"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1668168","2023-11-21","Department for Environment, Food and Rural Affairs","Tabled","2023-11-13T16:48:05.573Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness McIntosh of Pickering","2023-11-07","2023-11-07","2023-11-07T22:36:48.283Z","2023-11-07T22:58:39.159Z","Rivers: Flood Control","2","true","HL53","House of Lords","58","true","House of Lords","2023-11-13T16:48:05.573Z","To ask His Majesty's Government what assessment they have made of the contribution of the Environment Agency to the regular maintenance of major rivers and water courses; and what assessment they have made of whether any lack of maintenance has contributed to recent flooding.","false","2023/24","4","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2023/24 HL53",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL53","1","Ordinary"
"http://data.parliament.uk/resources/1668168","2023-11-21","Department for Environment, Food and Rural Affairs","Tabled","2023-11-13T16:48:05.573Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness McIntosh of Pickering","2023-11-07","2023-11-07","2023-11-07T22:36:48.283Z","2023-11-13T17:22:10.913Z","Rivers: Flood Control","2","true","HL53","House of Lords","58","true","House of Lords","2023-11-13T16:48:05.573Z","To ask His Majesty's Government what assessment they have made of the contribution of the Environment Agency to the regular maintenance of major rivers and water courses; and what assessment they have made of whether any lack of maintenance has contributed to recent flooding.","false","2023/24","4","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2023/24 HL53","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL53","1","Ordinary"
"http://data.parliament.uk/resources/1461034","2022-05-24","Department for Transport","Tabled","2022-05-24T11:05:36.767Z","27","Transport","Transport","Biography information for Lord Faulkner of Worcester","2022-05-10","2022-05-10","2022-05-10T20:56:28.657Z","2022-05-10T21:06:37.044Z","Channel Crossing: Tourism","2","true","HL53","House of Lords","58","true","House of Lords","2022-05-24T11:05:36.767Z","To ask Her Majesty's Government what is the percentage change in the number of coach parties arriving at Channel ports compared to the number of visitors arriving by air, in each year since 2015.","false","2022/23","3","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","House of Lords Tabled Parliamentary Question 2022/23 HL53",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL53","1","Ordinary"
"http://data.parliament.uk/resources/1461034","2022-05-24","Department for Transport","Tabled","2022-05-24T11:05:36.767Z","27","Transport","Transport","Biography information for Lord Faulkner of Worcester","2022-05-10","2022-05-10","2022-05-10T20:56:28.657Z","2022-05-24T11:36:25.297Z","Channel Crossing: Tourism","2","true","HL53","House of Lords","58","true","House of Lords","2022-05-24T11:05:36.767Z","To ask Her Majesty's Government what is the percentage change in the number of coach parties arriving at Channel ports compared to the number of visitors arriving by air, in each year since 2015.","false","2022/23","3","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","House of Lords Tabled Parliamentary Question 2022/23 HL53","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL53","1","Ordinary"
"http://data.parliament.uk/resources/1313661","2021-05-25","Department for Education","Tabled","2021-05-21T13:28:03.23Z","60","Education","Education","Biography information for Lord Lexden","2021-05-11","2021-05-11","2021-05-12T14:57:15.530Z","2021-05-19T14:36:10.013Z","Schools: Crown Dependencies","2","true","HL53","House of Lords","58","true","House of Lords","2021-05-21T13:28:03.23Z","To ask Her Majesty's Government what plans they have, if any, to give schools in the Crown Dependencies access to the Department for Education's Barred List Checking Service Sign-in portal.","false","2021/22","2","Biography information for Lord Lexden","Lord Lexden","House of Lords Tabled Parliamentary Question 2021/22 HL53",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL53","2","Ordinary"
"http://data.parliament.uk/resources/1313661","2021-05-25","Department for Education","Tabled","2021-05-21T13:28:03.23Z","60","Education","Education","Biography information for Lord Lexden","2021-05-11","2021-05-11","2021-05-12T14:57:15.530Z","2021-05-21T13:59:06.644Z","Schools: Crown Dependencies","2","true","HL53","House of Lords","58","true","House of Lords","2021-05-21T13:28:03.23Z","To ask Her Majesty's Government what plans they have, if any, to give schools in the Crown Dependencies access to the Department for Education's Barred List Checking Service Sign-in portal.","false","2021/22","2","Biography information for Lord Lexden","Lord Lexden","House of Lords Tabled Parliamentary Question 2021/22 HL53","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL53","2","Ordinary"
"http://data.parliament.uk/resources/1168595","2020-01-07","Department of Health and Social Care","Tabled","2020-01-07T17:43:44.883Z","17","Health and Social Care","Health and Social Care","Biography information for Lord Jones of Cheltenham","2019-12-19","2019-12-19","2019-12-20T14:37:49.420Z","2019-12-20T14:47:04.527Z","Cheltenham Hospital: Accident and Emergency Departments","2","true","HL53","House of Lords","58","true","House of Lords","2020-01-07T17:43:44.883Z","To ask Her Majesty's Government whether the option of removing Accident and Emergency consultants from Cheltenham General Hospital during the day will be included as part of their forthcoming consultation.","false","2019/20","1","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2019/20 HL53",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL53","1","Ordinary"
"http://data.parliament.uk/resources/1168595","2020-01-07","Department of Health and Social Care","Tabled","2020-01-07T17:43:44.883Z","17","Health and Social Care","Health and Social Care","Biography information for Lord Jones of Cheltenham","2019-12-19","2019-12-19","2019-12-20T14:37:49.420Z","2020-01-07T18:15:09.007Z","Cheltenham Hospital: Accident and Emergency Departments","2","true","HL53","House of Lords","58","true","House of Lords","2020-01-07T17:43:44.883Z","To ask Her Majesty's Government whether the option of removing Accident and Emergency consultants from Cheltenham General Hospital during the day will be included as part of their forthcoming consultation.","false","2019/20","1","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2019/20 HL53","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL53","1","Ordinary"
"http://data.parliament.uk/resources/1149760","2019-10-28","Foreign and Commonwealth Office","Tabled","2019-10-21T11:23:28.213Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pendry","2019-10-14","2019-10-14","2019-10-16T15:13:08.943Z","2019-10-16T15:25:28.313Z","Hong Kong: Politics and Government","2","true","HL53","House of Lords","57","true","House of Lords","2019-10-21T11:23:28.213Z","To ask Her Majesty's Government what steps they are taking to assist (1) British National Overseas passport holders, and (2) other people who are subject to human rights violations, to ensure that the government of Hong Kong honours the 1984 Sino-British Declaration.","false","2019/20","2","Biography information for Lord Pendry","Lord Pendry","House of Lords Tabled Parliamentary Question 2019/20 HL53",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL53","1","Ordinary"
"http://data.parliament.uk/resources/1149760","2019-10-28","Foreign and Commonwealth Office","Tabled","2019-10-21T11:23:28.213Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pendry","2019-10-14","2019-10-14","2019-10-16T15:13:08.943Z","2019-10-21T11:55:03.013Z","Hong Kong: Politics and Government","2","true","HL53","House of Lords","57","true","House of Lords","2019-10-21T11:23:28.213Z","To ask Her Majesty's Government what steps they are taking to assist (1) British National Overseas passport holders, and (2) other people who are subject to human rights violations, to ensure that the government of Hong Kong honours the 1984 Sino-British Declaration.","false","2019/20","2","Biography information for Lord Pendry","Lord Pendry","House of Lords Tabled Parliamentary Question 2019/20 HL53","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL53","1","Ordinary"
