"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60872","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 433W).</p><p> </p>","North East Hertfordshire","Oliver Heald","199876","2014-06-17T12:57:00.1431788Z","http://data.parliament.uk/resources/60872/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60872/answer",,,"88","Attorney General","Attorney General","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Attorney General, what proportion of staff within the Law Officers' Departments who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199897"
"http://data.parliament.uk/resources/60873","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 433W).</p><p> </p>","North East Hertfordshire","Oliver Heald","199897","2014-06-17T12:57:00.0494042Z","http://data.parliament.uk/resources/60873/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60873/answer",,,"88","Attorney General","Attorney General","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Attorney General, what proportion of staff within the Law Officers' Departments who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199876"
"http://data.parliament.uk/resources/60874","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 434W).</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:55:15.5056731Z","http://data.parliament.uk/resources/60874/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60874/answer",,,"88","Attorney General","Attorney General","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Attorney General, what targets the Law Officers' Departments have for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199919"
"http://data.parliament.uk/resources/60875","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 434W).</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:53:07.7703462Z","http://data.parliament.uk/resources/60875/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60875/answer",,,"88","Attorney General","Attorney General","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Attorney General, what consideration the Law Officers' Departments' give to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199940"
"http://data.parliament.uk/resources/60876","HM Treasury","false","2014-06-17","<p>The Government takes the enforcement of NMW very seriously and HMRC enforces the national minimum wage legislation on behalf of the Department for Business, Innovation and Skills (BIS) and has done so since the introduction of NMW in April 1999. It does that by investigating all complaints made about employers suspected of not paying the minimum wage, and carrying out targeted enforcement where it identifies a high risk of non-payment of NMW across the whole of the UK.</p><p> </p><p>HMRC does not capture complaints or the outcomes of its investigations by reference to Government regions, constituencies or county. Its management information relates to the work of teams who are multi-located. Additionally, because it resources to risk, work relating to a specific geographical area is not always done by the NMW team based in that area.</p><p> </p><p>Prior to 6 April 2009, HM Revenue and Customs (HMRC) issued penalty notices to those employers who failed to comply with an enforcement notice, within 28 days. A new enforcement regime, introduced in April 2009, saw the introduction of automatic penalties for employers who are found to have underpaid their workers.</p><p> </p><p> </p><p>I refer the hon. Member to the answers I gave the hon. Member for Islington South and Finsbury (Emily Thornberry) on 6 May 2014 contained in Official Report column 110W which gives the number of completed inspections and number of non-compliant cases across the UK in the financial years 2009/10 to 2013/14.</p>","South West Hertfordshire","Mr David Gauke","200001","2014-06-17T14:53:55.7843971Z","http://data.parliament.uk/resources/60876/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/60876/answer",,,"14","Treasury","CaTreasury","2014-06-10","Minimum Wage: North East","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers registered in (a) Washington and Sunderland West constituency, (b) the Sunderland local authority area and (c) the North East region have been the subject of enforcement action for paying employees less than the National Minimum Wage in each of the last three years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","200000"
"http://data.parliament.uk/resources/60877","HM Treasury","false","2014-06-17","<p>The Government takes the enforcement of NMW very seriously and HMRC enforces the national minimum wage legislation on behalf of the Department for Business, Innovation and Skills (BIS) and has done so since the introduction of NMW in April 1999. It does that by investigating all complaints made about employers suspected of not paying the minimum wage, and carrying out targeted enforcement where it identifies a high risk of non-payment of NMW across the whole of the UK.</p><p> </p><p>HMRC does not capture complaints or the outcomes of its investigations by reference to Government regions, constituencies or county. Its management information relates to the work of teams who are multi-located. Additionally, because it resources to risk, work relating to a specific geographical area is not always done by the NMW team based in that area.</p><p> </p><p>Prior to 6 April 2009, HM Revenue and Customs (HMRC) issued penalty notices to those employers who failed to comply with an enforcement notice, within 28 days. A new enforcement regime, introduced in April 2009, saw the introduction of automatic penalties for employers who are found to have underpaid their workers.</p><p> </p><p> </p><p>I refer the hon. Member to the answers I gave the hon. Member for Islington South and Finsbury (Emily Thornberry) on 6 May 2014 contained in Official Report column 110W which gives the number of completed inspections and number of non-compliant cases across the UK in the financial years 2009/10 to 2013/14.</p>","South West Hertfordshire","Mr David Gauke","200000","2014-06-17T14:53:55.8781482Z","http://data.parliament.uk/resources/60877/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/60877/answer",,,"14","Treasury","CaTreasury","2014-06-10","Minimum Wage: North East","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints have been made against employers registered in (a) Washington and Sunderland West constituency, (b) the Sunderland local authority area and (c) the North East region for paying employees less than the National Minimum Wage in each of the last three years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","200001"
"http://data.parliament.uk/resources/60878","Department for Business, Innovation and Skills","false","2014-06-17","<p>Information on apprenticeship starts and achievements by gender, ethnicity and learners with learning difficulties and/or disabilities (LLDD) is published by academic year in supplementary tables to a Statistical First Release (SFR).</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm</a></p>","West Suffolk","Matthew Hancock",,"2014-06-17T13:05:43.6399387Z","http://data.parliament.uk/resources/60878/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/60878/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of those (a) starting and (b) completing an apprenticeship in England since May 2010 were (i) female, (ii) registered disabled and (iii) from an ethnic minority background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199999"
"http://data.parliament.uk/resources/60879","Department for Business, Innovation and Skills","false","2014-06-17","<p>The Government supports a living wage and encourages businesses to pay it when it is affordable and not at the expense of jobs. However, decisions on what wages to set, above the national minimum wage, are for employers and workers.</p><p>The Government has not estimated the breakdown of workers earning between the National Minimum Wage and the Living Wage by ethnicity.</p><p>The Government's main policy lever in addressing low pay is the National Minimum Wage (NMW). Using the Labour Force Survey, in 2013, 8.3% of the ‘ethnic minority' group (see footnote) were in jobs that paid at or below the NMW while overall 7.8% of the jobs in the economy paid at or below the NMW. This is as set out in the Low Pay Commission's 2014 Report, Figure 2.6.</p><p>We are absolutely clear that anyone from whatever background who is entitled to be paid the minimum wage should receive it. HMRC investigates every complaint made through the free and confidential Pay and Work Rights Helpline. Since 1 October 2013, employers who fail to pay the National Minimum Wage (NMW) will be publicly named and shamed under revamped criteria announced in August 2013 to make it easier to clamp down on rogue businesses. This is on top of financial penalties which employers already face if they fail to pay NMW.</p><p>Footnote:</p><p>The definition of ‘ethnic-minority' group is as defined in the Labour Force Survey (LFS)</p><p>Also please note that the LFS overstates the number of Minimum Wage jobs and workers when compared to the Annual Survey of Hours and Earnings (ASHE) dataset.</p>","Cardiff Central","Jenny Willott",,"2014-06-17T16:54:07.1081839Z","http://data.parliament.uk/resources/60879/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/60879/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Minimum Wage: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the ethnic breakdown of workers earning between the National Minimum Wage and the Living Wage.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199996"
"http://data.parliament.uk/resources/60880","Cabinet Office","false","2014-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-18T12:16:37.127","http://data.parliament.uk/resources/60880/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60880/answer","PQ 199997.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-10","Conditions of Employment: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the ethnic breakdown of workers on zero hour contracts.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199997"
"http://data.parliament.uk/resources/60881","Department for Business, Innovation and Skills","false","2014-06-17","<p>Higher education institutions (HEIs) are independent, autonomous bodies and are entirely responsible for the recruitment, promotion and retention of their staff. Universities, like other employers, are subject to the requirements of the Equality Act 2010 and must ensure they do not discriminate in their recruitment practices. Universities are also required to meet the Public Sector Equality Duty and take a proactive approach to advancing equality of opportunity.</p><p>I understand that employer and employee representative organisations are taking action to address issues of equality in the higher education sector workforce. The Higher Education Funding Council for England (HEFCE) through the Equality Challenge Unit and in other ways, works with the higher education (HE) sector to support activities to address issues of representation both in the HE workforce and student population.</p>","Havant","Mr David Willetts",,"2014-06-17T13:13:57.6698108Z","http://data.parliament.uk/resources/60881/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/60881/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Teachers: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to increase the number of black and minority ethnic professors teaching in public universities.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199998"
