"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513682","Department of Health","false","2016-04-26","<p>We are committed to improving the oral health of school children. Public Health England (PHE) has produced a toolkit to support local authorities in their responsibility to improve dental health and reduce inequalities among children and young people in their area. It supports local authorities to invest in programmes which have demonstrated improvement in children’s dental health, for example targeted community-based fluoride varnish programmes, targeted tooth brushing programmes and water fluoridation. PHE has also this year published a toolkit to support the consideration of water fluoridation as a measure to reduce levels of tooth decay.</p><p>Sugar consumption is the primary cause of tooth decay in children. The Sugar Swaps campaign was launched in January 2015, helping families reduce their sugar consumption through making simple swaps to their diets. In addition PHE has developed guidance for dental teams on preventing dental disease in young children. Advice on prevention of dental disease has also been published by the National Institute of Health and Care Excellence.</p>","North East Bedfordshire","Alistair Burt",,"2016-04-26T10:28:30.297Z","http://data.parliament.uk/resources/513682/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-18","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve dental standards amongst primary school age children.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","34516"
"http://data.parliament.uk/resources/512465","Department of Health","false","2016-04-20","<p>The Department’s National Institute for Health Research funds the Public Health Research (PHR) programme to generate evidence to inform the delivery of non-National Health Service interventions intended to improve the health of the public and reduce inequalities in health. The programme has two workstreams: commissioned and researcher-led. The PHR commissioned workstream welcomes outline proposals in response to specific research questions prioritised for their public health importance. The application for the study ‘Understanding the impact of tobacco tax increases and tobacco industry pricing on smoking behaviours and inequalities’ was received through the researcher-led workstream and therefore did not go through a tender process via the commissioned workstream. Details of the PHR application process are available on the PHR website:</p><p> </p><p>www.nets.nihr.ac.uk/programmes/phr/application-process</p>","Mid Norfolk","George Freeman","33867","2016-04-20T15:16:16.707Z","http://data.parliament.uk/resources/512465/answer","Biography information for George Freeman","17","Health","Health","2016-04-13","Tobacco","1","House of Commons","To ask the Secretary of State for Health, what input officials of his Department had on the commissioning of the research study on tobacco taxation and tobacco industry pricing by the Department of Health to the University of Bath awarded in September 2014.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33864"
"http://data.parliament.uk/resources/512593","Department of Health","false","2016-04-22","<p>I refer the hon. Member to the answer I gave on 11 April 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=32266" target="_blank">32266</a>.</p>","Battersea","Jane Ellison",,"2016-04-22T13:10:50.737Z","http://data.parliament.uk/resources/512593/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-13","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if he will delay the start date for the introduction of standardised packaging on tobacco products in light of the post-implementation review of the measure in Australia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33862"
"http://data.parliament.uk/resources/512601","Department of Health","false","2016-04-21","<p>The number of defendants proceeded against at magistrates courts under legislation on tobacco display in retail outlets, England and Wales, 2010 to 2014 can be viewed in the table:</p><p> </p><p>Defendants proceeded against at magistrates courts under legislation on tobacco display in retail outlets<sup>1</sup> England and Wales, 2010 to 2014<sup>2,3</sup></p><p> </p><table><tbody><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>2</p></td><td><p>2</p></td><td><p>6</p></td><td><p>5</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes Sec 8, and 16(2) of Tobacco Advertising and Promotion Act 2002</p><p><sup>2 </sup>The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been cautioned for or found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p><sup>3 </sup>Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p><p> </p><p>Court proceedings data for 2015 are planned for publication in due course.</p><p> </p><p>Legislation restricting the display of tobacco products in retail outlets came into force for large stores in 2012 and for all other retailers in April 2015. The penalty for non-compliance is a fine not exceeding £5,000 on summary conviction in a magistrates' court. Trading standards have taken a compliance building approach at both stages of implementation, providing information and advice on the first visit, with follow up visits if needed and issuing warnings before considering court action. Compliance by large retailers has been almost universal since the legislation came into force. Early indications are that compliance in small shops is also high.</p>","Battersea","Jane Ellison",,"2016-04-21T15:21:48.2Z","http://data.parliament.uk/resources/512601/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-13","Tobacco: Retail Trade","1","House of Commons","To ask the Secretary of State for Health, how many prosecutions there have been under legislation on tobacco display in retail outlets since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33863"
"http://data.parliament.uk/resources/512602","Department of Health","false","2016-04-19","<p>All providers of health or adult social care activities that fall under the supervision of the Care Quality Commission have a legal duty to ensure that all staff working to provide those activities have the qualifications, competence, skills and experience necessary for the work to be performed.</p><p> </p><p>Health and social care support workers should meet the Care Certificate standards. The Certificate comprises 15 standards that cover the fundamental skills, knowledge and behaviours that are required to provide safe, effective and compassionate care.</p><p> </p><p>The Care Certificate contains practical components that must be completed. There are a number of online commercial Care Certificate training products that do not make this clear. Health Education England and Skills for Care are working on online training materials to provide a free-of-charge and authoritative alternative to the current commercial offerings.</p>","Ipswich","Ben Gummer",,"2016-04-19T16:46:05.7Z","http://data.parliament.uk/resources/512602/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-13","Care Workers: Training","1","House of Commons","To ask the Secretary of State for Health, what the minimum standards required to practice as a care worker are; and what steps he is taking to ensure online training courses in care work are regularly assessed and adequate to meet those requirements.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33868"
"http://data.parliament.uk/resources/512611","Department of Health","false","2016-04-20","<p>The Department’s National Institute for Health Research funds the Public Health Research (PHR) programme to generate evidence to inform the delivery of non-National Health Service interventions intended to improve the health of the public and reduce inequalities in health. The programme has two workstreams: commissioned and researcher-led. The PHR commissioned workstream welcomes outline proposals in response to specific research questions prioritised for their public health importance. The application for the study ‘Understanding the impact of tobacco tax increases and tobacco industry pricing on smoking behaviours and inequalities’ was received through the researcher-led workstream and therefore did not go through a tender process via the commissioned workstream. Details of the PHR application process are available on the PHR website:</p><p> </p><p>www.nets.nihr.ac.uk/programmes/phr/application-process</p>","Mid Norfolk","George Freeman","33864","2016-04-20T15:16:16.79Z","http://data.parliament.uk/resources/512611/answer","Biography information for George Freeman","17","Health","Health","2016-04-13","Tobacco: Taxation","1","House of Commons","To ask the Secretary of State for Health, whether the contract awarded by his Department to the University of Bath in September 2014 for research study on tobacco taxation and tobacco industry pricing was awarded on a competitive tender basis; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33867"
"http://data.parliament.uk/resources/484410","Department of Health","false","2016-03-29","<p>Think Autism the updated strategy for adults with autism in England set out a clear cross Government programme of action, developed by people with autism, their families and carers, to support local authorities, the National Health Service, and other public services to improve the lives of people with autism. In addition, last year, NHS England commissioned the world's first Learning Disability Mortality Review Programme to support local areas to review deaths of people with learning disabilities, including those with autism, and to use the information to improve service provision so that physical and mental health problems can be identified and addressed. This programme is currently being piloted and will be rolled out more widely in due course.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-29T14:24:24.86Z","http://data.parliament.uk/resources/484410/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-22","Autism","1","House of Commons","To ask the Secretary of State for Health, what steps are being taken to improve the care offered to people with autism in order to reduce the difference in life expectancy between people with and people without autism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","32130"
"http://data.parliament.uk/resources/484413","Department of Health","false","2016-03-24","<p>The Department has no current plans to collect information on the numbers of foreign medical graduates who take up employment in the National Health Service.</p><p>Non-European Economic Area (EEA) nationals pay full tuition fees when studying medicine in the United Kingdom and make a contribution to the UK economy. The Government has no current plans to introduce legislation to secure better value for money from non-EEA nationals studying medicine in the UK.</p>","Ipswich","Ben Gummer",,"2016-03-24T16:04:43.52Z","http://data.parliament.uk/resources/484413/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-22","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 March 2016 to Question 28925, if his Department will begin collecting information on the proportion of foreign graduates who take up employment in the NHS; and if he will bring forward legislative proposals to ensure that the public purse receives value for money when subsidising medicine degrees for foreign nationals.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","32167"
"http://data.parliament.uk/resources/456097","Department of Health","false","2016-03-07","<p>The Department does not hold information on the average cost to the taxpayer of training someone to become a Bachelor of Medicine and Bachelor of Surgery in the United Kingdom.</p><p> </p><p>The Personal Social Services Research Unit at the University of Kent estimates within their report ‘Unit Costs of Health and Social Care 2015’, training a doctor for their undergraduate degree (years one-five) to be £240,870 in total. This figure reflects the pre-registration costs of tuition, living expenses and clinical placements.</p>","Ipswich","Ben Gummer",,"2016-03-07T15:38:44.18Z","http://data.parliament.uk/resources/456097/answer","Biography information for Ben Gummer","17","Health","Health","2016-02-29","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the average cost to the public of each Bachelor of Medicine and Bachelor of Surgery degree.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28925"
"http://data.parliament.uk/resources/456099","Department of Health","false","2016-03-07","<p>The information is not held by the Department.</p>","Ipswich","Ben Gummer",,"2016-03-07T15:40:41.693Z","http://data.parliament.uk/resources/456099/answer","Biography information for Ben Gummer","17","Health","Health","2016-02-29","Graduates: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what proportion of foreign students who completed medicine degrees in the UK have taken up employment in the NHS after graduating in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28924"
