"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135823","Ministry of Justice","false","2019-07-09","<p>In May last year, we published our plans for reforming prison education and improving employment outcomes for ex-offenders in the Education and Employment Strategy. The strategy created a system in which each prisoner was set on a path to employment, with prison education and work geared towards employment on release from the outset.</p><p> </p><p>In line with this, we introduced new performance measures to record the rates of employment for prison leavers at six weeks post-release. The Department is scheduled to publish the statistical data for this on 25 July in an annex to Community Performance Statistics on Gov.uk, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics</a></p>","South Swindon","Robert Buckland","2019-07-09T16:14:15.303Z","http://data.parliament.uk/resources/1135823/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-01","Offenders: Unemployment","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the unemployment rate among former male inmates compared with the rate among the general male population.","false","Biography information for John Spellar","Warley","John Spellar","271362"
"http://data.parliament.uk/resources/1135826","Ministry of Justice","false","2019-07-09","<p>One year ago, our Education and Employment Strategy set out plans to transform the way prisoners develop the skills they need to secure employment on release.</p><p> </p><p>Since then, we have introduced the New Futures Network (NFN), which brokers partnerships between prisons and employers in England and Wales. The Network places prisoners in jobs ahead of their release as well as facilitating Release On Temporary Licence (ROTL) placements, which offer continuity and can lead to immediate employment on release.</p><p> </p><p>In addition, our new ROTL framework aims to increase the number of people these opportunities are available to by allowing more prisoners to access ROTL sooner and for longer.</p>","South Swindon","Robert Buckland","2019-07-09T16:12:51.823Z","http://data.parliament.uk/resources/1135826/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-01","Prisoners' Release: Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to support people leaving prison to move directly to employment on their release.","false","Biography information for John Spellar","Warley","John Spellar","271365"
"http://data.parliament.uk/resources/1135830","Ministry of Justice","false","2019-07-08","<p>The number of individuals proceeded against and convicted of an assault against an emergency worker can be found at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802035/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802035/outcomes-by-offence-tool-2018.xlsx</a>.</p><p> </p><p>Using the pivot table, filter by ‘Offence’ for:</p><p> </p><p>`8.22 Assault against an emergency worker’.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-08T15:11:05.237Z","http://data.parliament.uk/resources/1135830/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-01","Crimes of Violence: Emergency Services","1","House of Commons","To ask the Secretary of State for Justice, how many cases have been prosecuted under the Assaults on Emergency Workers (Offences) Act 2018.","false","Biography information for John Spellar","Warley","John Spellar","271366"
"http://data.parliament.uk/resources/828073","Ministry of Justice","false","2018-01-30","<p>Coroners are independent judicial office holders. As such, it would be inappropriate for Ministers to comment.</p>","Bracknell","Dr Phillip Lee","2018-01-30T13:24:52.727Z","http://data.parliament.uk/resources/828073/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-22","Coroners: Greater London","1","House of Commons","To ask the Secretary of State for Justice, pursuant to his Answer of 15 January 2018 to Question 121252, on Coroners, whether he has made an assessment of whether the actions of the Coroner for Inner North London are in line with that guidance; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","124033"
"http://data.parliament.uk/resources/816825","Ministry of Justice","false","2018-01-15","<p>Guidance for coroners is issued by the Chief Coroner.</p><p> </p><p>The needs of those faiths which require early burial can only be fully met if coroners provide an out of hours service. In his Annual Report for 2016-2017 the Chief Coroner recommended that coroner areas should provide an out of hours service but that they should normally do so on a ‘light touch’ basis. He went on to say however that “in some areas an out of hours service will require more, particularly in order to assist families who seek early burial for their loved ones”.</p><p> </p><p>In addition, the Ministry of Justice’s <em>Guide to Coroner Services, </em>which is available on gov.uk and is aimed in particular at bereaved families, says that “the coroner’s office will take account where possible of individuals’ views and expectations, including family and community preferences, traditions and religious requirements relating to mourning, post-mortem examinations and funerals”.</p>","Bracknell","Dr Phillip Lee","2018-01-15T14:49:09.617Z","http://data.parliament.uk/resources/816825/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-05","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what guidance is issued to Coroners on respect for religious beliefs which require speedy burial following death.","false","Biography information for John Spellar","Warley","John Spellar","121252"
"http://data.parliament.uk/resources/810321","Ministry of Justice","false","2018-01-08","<p>The response you have requested was sent out on 13 November 2017.</p>","East Surrey","Mr Sam Gyimah","2018-01-08T17:47:43.833Z","http://data.parliament.uk/resources/810321/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to the letter from the Right hon. Member for Warley on Mr Maxwell.","false","Biography information for John Spellar","Warley","John Spellar","120787"
"http://data.parliament.uk/resources/757786","Ministry of Justice","false","2017-09-11","<p>The Government is absolutely committed to removing Foreign National Offenders from the United Kingdom. 6,343 FNOs were removed in 2016/17 – a record number. Of these, 110 prisoners were transferred to prisons in their own countries in the same period.</p>","East Surrey","Mr Sam Gyimah","2017-09-11T13:34:16.237Z","http://data.parliament.uk/resources/757786/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-09-05","Offenders: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many foreign prisoners have been (a) deported and (b) transferred to foreign prisons in 2017.","false","Biography information for John Spellar","Warley","John Spellar","8869"
"http://data.parliament.uk/resources/631933","Ministry of Justice","false","2016-11-14","<p>Data on exit payments is in the NOMS Annual Report and Accounts and can be found on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> website.</p>","East Surrey","Mr Sam Gyimah","2016-11-14T15:42:39.997Z","http://data.parliament.uk/resources/631933/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-11-08","Prison Service: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Justice, how much HM Prison Service has paid in redundancy packages to its staff in each since 2010.","false","Biography information for John Spellar","Warley","John Spellar","52471"
"http://data.parliament.uk/resources/528933","Ministry of Justice","false","2016-07-05","<p>The Ministry of Justice complies with all public procurement policy notes, published at <a href="https://www.gov.uk/government/collections/procurement-policy-notes" target="_blank">https://www.gov.uk/government/collections/procurement-policy-notes</a>. These include measures to support both British industry and British agriculture.</p>","Hemel Hempstead","Mike Penning","2016-07-05T14:23:55.8Z","http://data.parliament.uk/resources/528933/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-06-27","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41275"
"http://data.parliament.uk/resources/443062","Ministry of Justice","false","2016-01-15","<p>I visited the Council of Europe and discussed votes for prisoners on 7 December 2015. We have consistently made clear that prisoner voting is a matter for Parliament to determine. I explained at the September Committee of Ministers meeting that there was no realistic prospect of Parliament lifting the current ban for the foreseeable future.</p>","Esher and Walton","Dominic Raab","2016-01-15T13:14:15.53Z","http://data.parliament.uk/resources/443062/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-06","Prisoners: Voting Rights","1","House of Commons","To ask the Secretary of State for Justice, when his Department last discussed votes for prisoners with the Council of Europe.","false","Biography information for John Spellar","Warley","John Spellar","21343"
