"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/66227","Deputy Prime Minister","false","2014-07-08","<p>I have regular discussions with ministerial colleagues on devolution and decentralisation which have culminated in the government's announcement of one of the biggest steps in decentralisation in a generation. Yesterday we announced individual deals with all 39 local Enterprise Partnerships with a total investment of more than £6bn. The growth deal heralds a new era for the Humber economy.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:17:13.4032963Z","http://data.parliament.uk/resources/66227/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Local Government: Yorkshire and the Humber","1","House of Commons","To ask the Deputy Prime Minister, what recent discussions he has had with his ministerial colleagues on further devolution of power from Westminster and Whitehall to the Humber region.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","904720"
"http://data.parliament.uk/resources/66228","Deputy Prime Minister","false","2014-07-08","<p>As I announced yesterday, the Government is awarding the South East LEP a total of £6.8m to help develop a Growth Hub in Kent and Medway which will simplify and better co-ordinate the range of services delivered to businesses in the area.</p><p>The Government has also funded the TIGER RGF programme which has been allocated £20m to support businesses seeking finance for growth in north Kent and Thurrock, Essex. The scheme extends beyond Medway but the largest concentration of eligible employers is in the Medway area.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:25:31.8975316Z","http://data.parliament.uk/resources/66228/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Business: Medway","1","House of Commons","To ask the Deputy Prime Minister, what support the Government is giving to business growth opportunities in Medway.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","904718"
"http://data.parliament.uk/resources/66230","Deputy Prime Minister","false","2014-07-08","<p>Cities and Local Enterprise Partnerships are making excellent progress in implementing their City Deals.</p><p>The Coventry and Warwickshire City Deal was signed on 12 December 2013 and the Skills for Growth pilot has already registered 37 graduates, exceeding its targets.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:16:07.5834383Z","http://data.parliament.uk/resources/66230/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Local Government: Urban Areas","1","House of Commons","To ask the Deputy Prime Minister, what recent assessment he has made of how City Deals are working.","false","Biography information for Chris White","Warwick and Leamington","Chris White","904722"
"http://data.parliament.uk/resources/66232","Deputy Prime Minister","false","2014-07-08","<p>Yesterday I announced that we have concluded a growth deal with the Nottingham and Nottinghamshire LEP, which includes Newark.</p><p>The deal involves £172 million of Government investment in the Nottinghamshire and Derbyshire area, a substantial commitment that will benefit businesses in Newark and throughout Nottinghamshire. A significant part of this investment will go towards a new Southern Link Road in Newark, which will help to alleviate congestion in the area and create 2,400 jobs.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:26:45.8358456Z","http://data.parliament.uk/resources/66232/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Business: Newark","1","House of Commons","To ask the Deputy Prime Minister, what support the Government is giving to business growth opportunities in Newark.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","904717"
"http://data.parliament.uk/resources/66233","Deputy Prime Minister","false","2014-07-08","<p>I have been in regular dialogue with Leeds City Region LEP to discuss their Strategic Economic plan we have now concluded a Growth Deal with Leeds City Region.</p><p>This deal will include £571m from the Government's Local Growth Fund to support economic growth in the area – with £60m of new funding confirmed for 2015/16. This will lead to investment in local transport, housing sites and colleges.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:18:26.5297031Z","http://data.parliament.uk/resources/66233/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Local Government: Leeds","1","House of Commons","To ask the Deputy Prime Minister, what discussions he has had with the Leeds City Region Local Enterprise Partnership on devolving powers and responsibilities from central government.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","904719"
"http://data.parliament.uk/resources/64148","Deputy Prime Minister","false","2014-07-03","<p>The following additional amounts were available for the purpose of electoral registration in the last 10 years:</p><p> </p><p>2007/2008 - £934,741</p><p>2008/2009 - £544,391</p><p>2009/2010 - £427,190</p><p>2010/2011 - £54,708</p><p>2011/12 – no additional funding</p><p>2012/13 – no additional funding</p><p>2013/14 - £4,857,018</p><p>2014/15 - £29,992,993</p><p> </p><p>In the financial years 2007/2008 to 2010/2011, local authorities were able to bid for funding from the Participation Fund, which was abolished due to lack of demand. A table listing those local authorities which received money from this fund has been placed in the Library of the House.</p><p> </p><p>The Government has provided funding in 2013/14 and 2014/15, in addition to the Revenue Support Grant, for every local authority and Valuation Joint Board in England, Wales and Scotland for the net additional cost of the transition to Individual Electoral Registration (IER).</p><p> </p><p>In addition, in 2013/14 every local authority and Valuation Joint Board in England, Wales and Scotland received a share of £3,984,068funding to support the costs of activities to maximise electoral registration.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-03T16:37:18.3774664Z","http://data.parliament.uk/resources/64148/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-06-26","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what additional central government funding is available to electoral registration officers for the purpose of electoral registration in each of the last 10 years; and which local authorities were successful in bidding for such funding.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202603"
"http://data.parliament.uk/resources/63611","Deputy Prime Minister","false","2014-06-30","<p>The Government has made the Rock Enrol learning resource freely available on the Gov.UK and Times Education Supplement website amongst others.</p><p>Additionally, the recent introduction of online registration in England and Wales will make it more convenient for young people to register to vote.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-06-30T16:24:21.323761Z","http://data.parliament.uk/resources/63611/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-06-24","Electoral Register: Northern Ireland","1","House of Commons","To ask the Deputy Prime Minister, with reference to the Answer of 1 April 2014, Official Report, columns 555-6W, on electoral register, Northern Ireland, what actions resulted from his discussions with the Minister of State at the Northern Ireland Office concerning the schools programme for electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202243"
"http://data.parliament.uk/resources/63612","Deputy Prime Minister","false","2014-06-30","<p>The Government is supportive of organisations that promote democratic engagement such as Bite the Ballot.</p><p>Cabinet Office and Bite the Ballot co-developed the Rock Enrol learning resource in 2012/2013. The value of the contract was £25,700. The Government has made Rock Enrol freely available freely available on the gov.uk and Times Education Supplement websites.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-06-30T16:23:26.3853485Z","http://data.parliament.uk/resources/63612/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-06-24","Electoral Register: Young People","1","House of Commons","To ask the Deputy Prime Minister, with reference to the Answer of 28 January 2014, Official Report, column 510W, on electoral register: young people, how much funding his Department has made available to (a) Rock Enroll and (b) Bite the Ballot in each year for which data is available; and how many people each such organisation has directly registered in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202035"
"http://data.parliament.uk/resources/63221","Deputy Prime Minister","false","2014-06-26","<p>Turnout across the UK at the European Parliamentary Elections 2014 was 35.4%, slightly higher than 34.5% at the previous election in 2009.</p><p>The Government is committed to maximising electoral registration to help support the highest possible turnout in elections.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-06-26T15:15:21.8100678Z","http://data.parliament.uk/resources/63221/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-06-23","Voting Behaviour","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the proportion of people that voted in the most recent nationwide elections; and what steps he is taking to encourage more people to vote at future elections.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","201720"
"http://data.parliament.uk/resources/62553","Deputy Prime Minister","false","2014-06-25","<p>There are regular discussions between UK Government and Welsh Government Ministers on matters of mutual interest.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-06-25T16:15:26.8285275Z","http://data.parliament.uk/resources/62553/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-06-18","Sovereignty: Scotland","1","House of Commons","To ask the Deputy Prime Minister, whether his Department had discussions with the Welsh Government regarding the use of public funds by the Cabinet Office to produce and send an anti-Scottish Independence pamphlet to every house in Scotland.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","201175"
