"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717840","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall",,"2024-05-24T13:17:38.923Z","http://data.parliament.uk/resources/1717840/answer","Biography information for Luke Hall","60","Education","Education","2024-05-14","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps to monitor activities at Confucius Institutes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26079"
"http://data.parliament.uk/resources/1717751","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>Ministers are briefed regularly and in detail on matters relating to China. They are clear that as with all international bodies operating in the UK, Confucius Institutes must operate transparently and within the law, and with a full commitment to our values of openness and freedom of expression.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-22T14:20:37.947Z","http://data.parliament.uk/resources/1717751/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Confucius Institutes","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has (a) received representations on and (b) made an assessment of the potential relationship between (i) Confucius Institutes and (ii) the propaganda department of the Chinese Communist Party.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","26022"
"http://data.parliament.uk/resources/1716807","Department for Education","false","2024-05-20","<p>The government takes seriously any concerns about overseas interference in the UK’s higher education (HE) sector, including through Confucius Institutes, and regularly assesses the risks facing academia. The department has taken action to remove any direct or indirect government funding from Confucius Institutes in the UK, but currently judge that it would be disproportionate to ban them.</p><p> </p><p>The department works closely with Cabinet colleagues and other government departments to support the HE sector. ​Most recently, the Deputy Prime Minister, the Secretary of State for Science, Innovation and Technology, and the Minister for Skills, Apprenticeships and Higher Education met a group of Vice Chancellors on 25 April to discuss research security in universities.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-20T15:48:06.277Z","http://data.parliament.uk/resources/1716807/answer","Biography information for Luke Hall","60","Education","Education","2024-05-09","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, whether she has discussions with (a) Cabinet colleagues and (b) universities on the future of Confucius Institutes.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","25598"
"http://data.parliament.uk/resources/1716580","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall",,"2024-05-24T13:19:09.753Z","http://data.parliament.uk/resources/1716580/answer","Biography information for Luke Hall","60","Education","Education","2024-05-08","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment with Cabinet colleagues of the potential national security implications of Confucius Institutes on UK university campuses.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","25401"
"http://data.parliament.uk/resources/1715855","Department for Education","false","2024-05-09","<p>The department does not hold this information.</p><p> </p>","Wantage","David Johnston",,"2024-05-09T15:55:10.797Z","http://data.parliament.uk/resources/1715855/answer","Biography information for David Johnston","60","Education","Education","2024-05-03","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 27 April 2023 to Question 182232 on Confucius Institutes, if she will make an estimate of the cost to the Chinese authorities of maintaining the Confucius Institutes in the UK in 2023/24.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24741"
"http://data.parliament.uk/resources/1655885","Department for Education","false","2023-09-14","<p>The employment of staff within Confucius Institutes is a matter for the UK university at which the Confucius Institute is based and their partner Chinese organisations. We do not hold data on the number of visa holders who work in Confucius Institutes.</p><p> </p><p>Like other international bodies that operate in the UK, Confucius Institutes are required to operate transparently and within the law, and with a full commitment to our values of openness and freedom of expression. The government is taking action to remove any direct or indirect government funding from these institutions in the UK.</p><p> </p><p>Working at a Confucius Institute does not in itself confer any privileges and immunities under the Vienna Conventions. However, it is possible that a spouse of a serving diplomat at the Chinese mission to the UK, who therefore enjoys privileges and immunities on that basis, is employed at a Confucius Institute. The government would not hold such information.</p><p> </p><p> </p>","Harlow","Robert Halfon",,"2023-09-14T14:12:37.99Z","http://data.parliament.uk/resources/1655885/answer","Biography information for Robert Halfon","60","Education","Education","2023-09-01","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, what recent estimate she has made of the number of Chinese nationals that are working in Confucius Institutes in the UK; and how many and what proportion of these people have diplomatic immunity.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195762"
"http://data.parliament.uk/resources/1642231","Department for Education","false","2023-06-19","<p>The department recognises concerns about overseas interference in the higher education (HE) sector, including through Confucius Institutes. We regularly assess the risks facing academia. The department is taking action to remove any government funding from Confucius Institutes in the UK, but currently judges that it would be disproportionate to ban them.</p><p>Like any international body operating in the UK, Confucius Institutes need to operate transparently and within the law, with a full commitment to our values of openness and freedom of expression. Universities also have a responsibility to ensure that any partnership with a Confucius Institute is managed appropriately, and that the right due diligence is in place.</p><p>The Higher Education (Freedom of Speech) Act 2023 will ensure that universities in England have the tools they need to deal with interference with, and threats to, freedom of speech and academic freedom wherever they originate. Section 9 of the Act will require the Office for Students to monitor the overseas funding of registered HE providers and their constituent institutions, in order to assess the extent to which such funding arrangements present a risk to freedom of speech and academic freedom in HE. This includes the reporting of educational or commercial partnerships and would therefore cover arrangements with, for example, Confucius Institutes.</p><p>The department is now going further in the Integrated Review Refresh, launching a new and comprehensive review of legislative and other provisions designed to protect the academic sector, to identify what more we could or should be doing.</p><p>The government is clear that any challenges to our core values, whatever their origin, will not be tolerated.</p><p> </p>","East Surrey","Claire Coutinho","187874 ; 187875","2023-06-19T16:09:34.113Z","http://data.parliament.uk/resources/1642231/answer","Biography information for Claire Coutinho","60","Education","Education","2023-06-06","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of Chinese influence through Confucius Institutes at UK universities since the Integrated Review Refresh in March 2023.","false","Biography information for Damian Green","Ashford","Damian Green","187873"
"http://data.parliament.uk/resources/1642232","Department for Education","false","2023-06-19","<p>The department recognises concerns about overseas interference in the higher education (HE) sector, including through Confucius Institutes. We regularly assess the risks facing academia. The department is taking action to remove any government funding from Confucius Institutes in the UK, but currently judges that it would be disproportionate to ban them.</p><p>Like any international body operating in the UK, Confucius Institutes need to operate transparently and within the law, with a full commitment to our values of openness and freedom of expression. Universities also have a responsibility to ensure that any partnership with a Confucius Institute is managed appropriately, and that the right due diligence is in place.</p><p>The Higher Education (Freedom of Speech) Act 2023 will ensure that universities in England have the tools they need to deal with interference with, and threats to, freedom of speech and academic freedom wherever they originate. Section 9 of the Act will require the Office for Students to monitor the overseas funding of registered HE providers and their constituent institutions, in order to assess the extent to which such funding arrangements present a risk to freedom of speech and academic freedom in HE. This includes the reporting of educational or commercial partnerships and would therefore cover arrangements with, for example, Confucius Institutes.</p><p>The department is now going further in the Integrated Review Refresh, launching a new and comprehensive review of legislative and other provisions designed to protect the academic sector, to identify what more we could or should be doing.</p><p>The government is clear that any challenges to our core values, whatever their origin, will not be tolerated.</p><p> </p>","East Surrey","Claire Coutinho","187873 ; 187875","2023-06-19T16:09:34.173Z","http://data.parliament.uk/resources/1642232/answer","Biography information for Claire Coutinho","60","Education","Education","2023-06-06","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, whether her Department is taking steps to tackle potential national security risks posed by Confucius Institutes at UK universities.","false","Biography information for Damian Green","Ashford","Damian Green","187874"
"http://data.parliament.uk/resources/1642233","Department for Education","false","2023-06-19","<p>The department recognises concerns about overseas interference in the higher education (HE) sector, including through Confucius Institutes. We regularly assess the risks facing academia. The department is taking action to remove any government funding from Confucius Institutes in the UK, but currently judges that it would be disproportionate to ban them.</p><p>Like any international body operating in the UK, Confucius Institutes need to operate transparently and within the law, with a full commitment to our values of openness and freedom of expression. Universities also have a responsibility to ensure that any partnership with a Confucius Institute is managed appropriately, and that the right due diligence is in place.</p><p>The Higher Education (Freedom of Speech) Act 2023 will ensure that universities in England have the tools they need to deal with interference with, and threats to, freedom of speech and academic freedom wherever they originate. Section 9 of the Act will require the Office for Students to monitor the overseas funding of registered HE providers and their constituent institutions, in order to assess the extent to which such funding arrangements present a risk to freedom of speech and academic freedom in HE. This includes the reporting of educational or commercial partnerships and would therefore cover arrangements with, for example, Confucius Institutes.</p><p>The department is now going further in the Integrated Review Refresh, launching a new and comprehensive review of legislative and other provisions designed to protect the academic sector, to identify what more we could or should be doing.</p><p>The government is clear that any challenges to our core values, whatever their origin, will not be tolerated.</p><p> </p>","East Surrey","Claire Coutinho","187873 ; 187874","2023-06-19T16:09:34.22Z","http://data.parliament.uk/resources/1642233/answer","Biography information for Claire Coutinho","60","Education","Education","2023-06-06","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the potential impact of the work of Confucius Institutes on freedom of speech at universities.","false","Biography information for Damian Green","Ashford","Damian Green","187875"
"http://data.parliament.uk/resources/1623275","Department for Education","false","2023-04-27","<p>There are currently 30 Confucius Institutes in the UK, including five in Scotland, three in Wales and one in Northern Ireland.</p>","Harlow","Robert Halfon",,"2023-04-27T16:38:58.4Z","http://data.parliament.uk/resources/1623275/answer","Biography information for Robert Halfon","60","Education","Education","2023-04-24","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of Confucius Institutes in the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","182232"
