"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748173","Department of Health","false","2017-07-11","<p>The Government has committed £16 billion in funding to local councils over the current five year spending review period to tackle public health issues. Any decisions on commission of effective drug and alcohol prevention and treatment services are the responsibility of local authorities based on an assessment of local need.</p>","Winchester","Steve Brine","2963","2017-07-11T09:49:47.23Z","http://data.parliament.uk/resources/748173/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Addictions: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase funding for addiction services in England.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","2783"
"http://data.parliament.uk/resources/748174","Department of Health","false","2017-07-12","<p>The core Department had one protected disclosure where the investigation has concluded and was found to be unsubstantiated.</p><p> </p><p>It would not be appropriate to release additional information as it is necessary to protect the identity of individuals who have made disclosures.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:32:16.29Z","http://data.parliament.uk/resources/748174/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Department of Health: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2833"
"http://data.parliament.uk/resources/748175","Department of Health","false","2017-07-10","<p>NHS Digital publishes information on the number of nursing, midwifery and health visiting staff employed in the National Health Service. Earliest data is available for September 2009.</p><p> </p><p>There has been no reduction in the number of nurses and midwives in the English NHS since September 2009. As at March 2017, latest available data, there were over 7,400 full time equivalent more nurses and health visitors and over 2,600 more midwives working in the NHS compared to September 2009.</p>","Ludlow","Mr Philip Dunne",,"2017-07-10T09:43:28.817Z","http://data.parliament.uk/resources/748175/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Health Professions","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on patient care of reductions in the number of NHS nurses and midwives since 2008.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2848"
"http://data.parliament.uk/resources/748176","Department of Health","false","2017-07-10","<p>My Rt. hon. Friend the Secretary of State has regular meetings with professional bodies where a wide range of issues are discussed.</p>","Ludlow","Mr Philip Dunne",,"2017-07-10T15:46:25.803Z","http://data.parliament.uk/resources/748176/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Health Professions","1","House of Commons","To ask the Secretary of State for Health, what representations he has received from representatives of nurses and midwives on staffing levels in the NHS.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2849"
"http://data.parliament.uk/resources/748177","Department of Health","false","2017-07-10","<p>Since 1 April 2015, all general practitioner (GP) practices have been required, under the terms of their contract, to allocate a named, accountable GP to all patients, including children.</p>","Winchester","Steve Brine",,"2017-07-10T09:26:15.77Z","http://data.parliament.uk/resources/748177/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what plans he has to ensure all patients have a named GP.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2845"
"http://data.parliament.uk/resources/748178","Department of Health","false","2017-07-10","<p>My Rt. hon. Friend the Secretary of State has made clear, the support and welfare of National Health Service staff is a top priority as they do a fantastic job - the Government is committed to ensuring they can continue to deliver world-class patient care. Pay restraint has helped the NHS to recruit an additional 33,800 (6.4%) professionally qualified clinical staff since May 2010.</p>","Ludlow","Mr Philip Dunne",,"2017-07-10T09:26:37.767Z","http://data.parliament.uk/resources/748178/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on patient care of the cap on staff pay in the NHS.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2847"
"http://data.parliament.uk/resources/748179","Department of Health","false","2017-07-10","<p>Official statistics for England about breastfeeding and other infant feeding practices are captured in the Public Health Outcomes Framework and Maternity Services Dataset (MSDS); however these datasets are not designed to be used for international comparison.</p><p>Prior to this, data on breastfeeding in the United Kingdom was recorded by the Infant Feeding Survey (IFS) every five years from 1975 to 2010. You can access the 2010 Infant Feeding Survey Consolidated Report and Summary here:</p><p><a href="http://content.digital.nhs.uk/catalogue/PUB08694" target="_blank">http://content.digital.nhs.uk/catalogue/PUB08694</a></p>","Winchester","Steve Brine",,"2017-07-10T15:10:53.647Z","http://data.parliament.uk/resources/748179/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health, where England was ranked compared to other European countries for breastfeeding in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2855"
"http://data.parliament.uk/resources/748180","Department of Health","false","2017-07-10","<p>This information is not available in the format requested.</p>","Winchester","Steve Brine",,"2017-07-10T16:31:24.457Z","http://data.parliament.uk/resources/748180/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Mental Health Services: Recruitment","1","House of Commons","To ask the Secretary of State for Health, with reference to the GP Forward Review published in April 2016, how many of the 3,000 new mental health therapists referenced in that review have been appointed.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2846"
"http://data.parliament.uk/resources/748181","Department of Health","false","2017-07-10","<p>An indicative timeline for the development of care pathways was set out in the Five Year Forward View for Mental Health. The precise timetable for the establishment of a care pathway for autism will be confirmed by NHS England in due course.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-10T13:38:37.423Z","http://data.parliament.uk/resources/748181/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-04","Autism","1","House of Commons","To ask the Secretary of State for Health, with reference to the Independent Mental Health Taskforce report entitled Five Year Forward View on Mental Health published in February 2016, what the timetable is for the establishment of a care pathway for autism.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","2861"
"http://data.parliament.uk/resources/748182","Department of Health","false","2017-07-10","<p>NHS Digital publishes workforce statistics and the following table shows how many qualified Social Services staff are employed in the National Health Service in England at 30 September 2010 to 2016. Data for March 2017 is also provided as this is the latest available.</p><p> </p><p>NHS Hospital and Community Health Services (HCHS): Qualified staff working within the area of Social Services in NHS trusts and clinical commissioning groups in England as at 30 September each specified year and latest data as at 31 March 2017.</p><p> </p><table><tbody><tr><td><p>Qualified staff working in Social Services</p></td><td><p>Qualified staff working within the area of Social Services (full-time equivalent)</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>1,580</p></td></tr><tr><td><p>2011</p></td><td><p>1,500</p></td></tr><tr><td><p>2012</p></td><td><p>1,546</p></td></tr><tr><td><p>2013</p></td><td><p>1,541</p></td></tr><tr><td><p>2014</p></td><td><p>1,769</p></td></tr><tr><td><p>2015</p></td><td><p>1,885</p></td></tr><tr><td><p>2016</p></td><td><p>2,181</p></td></tr><tr><td><p>2017</p></td><td><p>2,349</p></td></tr></tbody></table><p>Source: NHS Digital, Provisional NHS HCHS monthly workforce statistics</p><p> </p><p>Note: It is not possible to identify staff working specifically in a hospital setting, nor those who are specifically registered social workers. The data provided are based on qualified staff working within the area of Social Services. Social Services staff included in this category have the following Occupation Codes; Consultant Therapist/Scientist, Manager, Therapist, Instructor/teacher and Tutor.</p>","Winchester","Steve Brine",,"2017-07-10T14:50:40.54Z","http://data.parliament.uk/resources/748182/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Hospitals: Social Workers","1","House of Commons","To ask the Secretary of State for Health, how many hospital social workers have been employed by the NHS in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2853"
