"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/515881","Foreign and Commonwealth Office","false","2016-05-04","<p>We maintain a close dialogue with Saudi Arabia on Counter Terrorism issues. We have seen no evidence of Saudi Foreign Terrorist Fighters trafficking Daesh sex slaves to Saudi Arabia.</p>","Baroness Anelay of St Johns","2016-05-04T14:21:56.993Z","http://data.parliament.uk/resources/515881/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/515881/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-26","Islamic State: Yazidis","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the evidence that ISIS have sold Yazidi women to Saudi Arabians, and what representations they have made to the government of Saudi Arabia about recovering them.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7947"
"http://data.parliament.uk/resources/515882","Foreign and Commonwealth Office","false","2016-05-05","<p>We are aware of media reports about organisations that are working to free those being held hostage by Daesh. We do not have any information regarding the rescue of Yezidi captives by either the Kurdistan Workers Party or the Peoples Protection Units. During offensive operations against Daesh, Yezidi hostages have been freed by the Peshmerga. We continue to work in support of Iraqi and Kurdish Regional government forces towards defeating this terrible organisation. The UK has been at the forefront of these efforts and plays a leading role in a Global Coalition of 66 countries and international organisations to respond to Daesh’s inhumanity.</p>","Baroness Anelay of St Johns","2016-05-05T13:36:35.307Z","http://data.parliament.uk/resources/515882/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/515882/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-26","Islamic State: Yazidis","2","House of Lords","To ask Her Majesty’s Government whether they have evidence that the Kurdistan Workers Party and the Peoples Protection Units have rescued some captive Yazidi women; what assessment they have made of whether the Kurdistan Regional Government Peshmerga have carried out any rescues, and if so, whether they have offered to assist them; and whether the same British technology that is able to identify ISIS commanders has been used to identify and to rescue women captives.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7948"
"http://data.parliament.uk/resources/515883","Department of Health","false","2016-05-10","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that Ovarian HyperStimulation Syndrome (OHSS) is primarily a matter for clinical judgement and professional standards. The responsibility for reporting adverse reactions in accordance with the Human Medicines Regulations 2012 rests with clinics and the treating clinician. The number of serious adverse incidents of OHSS reported to the HFEA in each of the three years 2010-2012 was approximately 60. In 2013 it was 46, and in 2014 it was 42. Figures for 2015 will be published in September 2016.</p><p> </p><p>Where the HFEA is made aware of information relevant to the regulatory functions of the Medicines and Healthcare products Regulatory Agency, the information is shared between the two organisations.</p><p> </p><p>Recommendations 10 and 11 of the McCracken Report relate to a variety of issues not just OHSS. The HFEA has advised that its strategy for 2014–2017 fulfils these recommendations.</p>","Lord Prior of Brampton","2016-05-10T12:04:36.987Z","http://data.parliament.uk/resources/515883/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/515883/answer",,,"17","Health","Health","2016-04-26","Ovarian Hyperstimulation Syndrome","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 17 March 2015 (HL5319) and by Lord Prior of Brampton on 25 April (HL7391), how the incidence of ovarian hyperstimulation syndrome (OHSS) has been substantially reduced as a result of changes introduced by the HFEA since the publication of the McCracken Report in accordance with recommendations 10 and 11 and in the light of paragraphs 4.40 and 4.44; and what assessment they have made of the extent to which the lack of reporting by the HFEA of any adverse incidents to the Medicines and Healthcare products Regulatory Agency has mitigated the risks of OHSS.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7949"
"http://data.parliament.uk/resources/515884","Department of Health","false","2016-05-11","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that its Licence Committee acts under delegated power from the Authority to make decisions on licences based on information put before it, which includes recommendations from peer reviewers. Given that they are the decision makers appointed by the HFEA in accordance with its statute, they are able to accept or reject information as appropriate. This therefore includes rejecting or accepting recommendations of peer reviewers. The Committee’s effectiveness is reviewed on an annual basis.</p><p> </p><p>The Licence Committee is made up of authority members who are remunerated on an annual basis. The remuneration figures are publicly available in the HFEA’s annual reports. Peer reviewers receive a fee of £189.67 per review.</p><p> </p><p>Inspectors receive a yearly salary and are not remunerated per inspection, unless they are external inspectors who are used occasionally.</p><p> </p><p>The information regarding research licenses is only held in a readily accessible format from 2011 onwards and before this date can only be provided at disproportionate cost. Since March 2011 there have been no research applications rejected by the Licence Committee. The HFEA works closely with licence applicants to develop their applications and resolve any issues prior to being submitted to the Licence Committee.</p>","Lord Prior of Brampton","2016-05-11T15:35:53.28Z","http://data.parliament.uk/resources/515884/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/515884/answer",,,"17","Health","Health","2016-04-26","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Prior of Brampton on 17 March (HL7118) and 25 April (HL7391), what assessment they have made of (1) the specific steps during the evolution of the peer-review process by the Human Fertilisation and Embryology Authority (HFEA) over the last 10 years that allow specific members of the HFEA Licence Committee to overrule recommendations by the HFEA’s appointed peer reviewers; and (2) the relative impact on the licensing of proposed research over the last 10 years of (a) scrutiny by a team of inspectors, (b) scrutiny by an external, independent peer reviewer and (c) scrutiny by the HFEA’s Licence Committee; how participants in each of those levels of scrutiny have been (i) briefed regarding the impact of their recommendations and (ii) remunerated for their efforts; and how many research licence applications have ultimately been rejected following scrutiny over the last 10 years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7950"
"http://data.parliament.uk/resources/515885","Ministry of Defence","false","2016-05-10","<p>I refer the noble Lord to the answer given by my hon. Friend, the Minister of State for Defence Procurement (Philip Dunne), in the House of Commons on 11 April 2016 to Question 32497.</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-03-24/32497/</p>","Earl Howe","2016-05-10T15:17:44.22Z","http://data.parliament.uk/resources/515885/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/515885/answer","20160411_32497_Type_26_Frigates.docx","QnA extract on Type 26 Frigates","11","Defence","Defence","2016-04-26","Type 26 Frigates","2","House of Lords","To ask Her Majesty’s Government what is their programme for the development of the Type 26 Frigate.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL7951"
"http://data.parliament.uk/resources/515886","Ministry of Defence","false","2016-05-10","<p>The Government has appointed Sir John Parker as the Independent Chair of the National Shipbuilding Strategy, which is intended to place UK shipbuilding on a sustainable long-term footing. Sir John Parker will consider a range of locations around the UK and report by the end of 2016.</p>","Earl Howe","2016-05-10T15:18:27.763Z","http://data.parliament.uk/resources/515886/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/515886/answer",,,"11","Defence","Defence","2016-04-26","Warships: Shipbuilding","2","House of Lords","To ask Her Majesty’s Government what plans they have to maintain warship building capability in the UK and what are their preferred locations for doing so.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL7952"
"http://data.parliament.uk/resources/515887","Ministry of Defence","false","2016-05-04","<p>The requested information, as at 1 March 2016, is provided below:</p><p> </p><table><tbody><tr><td><p><strong>Service</strong></p></td><td><p><strong>Liability (establishment)</strong></p></td><td><p><strong>Full-time trained strength</strong></p></td><td><p><strong>Deficit (vacancies)</strong></p></td></tr><tr><td><p><strong>Royal Navy/Royal Marines</strong></p></td><td><p>30,220</p></td><td><p>29,730</p></td><td><p>480</p></td></tr><tr><td><p><strong>Army</strong></p></td><td><p>83,580</p></td><td><p>79,840</p></td><td><p>3,740</p></td></tr><tr><td><p><strong>Royal Air Force</strong></p></td><td><p>33,150</p></td><td><p>31,000</p></td><td><p>2,150</p></td></tr></tbody></table><p> </p><p>Note: All figures are rounded. Totals and sub-totals are rounded separately and may not equal the sums of their rounded parts.</p><p> </p><p>Full details of liabilities and trained strengths are included in the UK Armed Forces Monthly Service Personnel Statistics, which can be found at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2016" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2016</a></p><p> </p><p> </p><p> </p>","Earl Howe","2016-05-04T14:25:51.81Z","http://data.parliament.uk/resources/515887/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/515887/answer",,,"11","Defence","Defence","2016-04-26","Armed Forces","2","House of Lords","To ask Her Majesty’s Government what is the establishment of (1) the Royal Navy, (2) the Army, and (3) the Royal Air Force, and how many vacancies there are in each service.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL7953"
"http://data.parliament.uk/resources/515888","The Lord Chairman of Committees","false","2016-05-10","<p>The House Committee considered this matter at its meeting on 3 May. The Committee agreed that, in response to the letter from the Clerk of the House of Commons about the debate, I should write to the Chairman of the House of Commons Administration Committee in the following terms:</p><p>“I am writing further to the backbench debate on printing record copies of public Acts of Parliament on vellum. I have consulted the House of Lords House Committee in preparing this reply.</p><p>As you know, this House agreed in 1999 to move to printing Acts of Parliament on archival paper instead of vellum. We are persuaded that printing on archival paper is a more appropriate use of public funds, and that the case for continuing to print on vellum is not made.</p><p>If, in the light of the debate, the House of Commons wishes to arrange a contract for printing record copies of public Acts on vellum then the House of Lords Administration will gladly share experience of managing the legacy contract to assist you in making any such arrangements. I am sure you will appreciate that this House does not wish to contribute financially to any future printing on vellum. It is also important that we ensure the longevity of any public Acts, as the Clerk of the Parliaments must certify a record copy of them.</p><p>Perhaps at our next regular meeting it would be possible for us to discuss some of the points made in the debate. I am, as ever, grateful to you for all your help in this matter.”</p><p>I wrote accordingly on 4 May.</p>","Lord Laming","2016-05-10T15:00:16.983Z","http://data.parliament.uk/resources/515888/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/515888/answer",,,"200",,"Chairman of Committees (HoL)","2016-04-26","Acts: Publishing","2","House of Lords","To ask the Chairman of Committees what are the implications of the vote in the House of Commons on 20 April in favour of retaining vellum for the printing of record copies of public Acts of Parliament.","false","Biography information for Lord Lexden","Lord Lexden","HL7954"
"http://data.parliament.uk/resources/515890","Department for Business, Innovation and Skills","false","2016-05-10","<p>We have not made an assessment of this report. The UK has some of the best manufacturing in the world, and we are focussed on a competitive tax regime and supporting science and innovation to make the UK an even better place to do business. There are a number of global headwinds which are currently placing significant pressures on UK manufacturing, making it more important than ever that we stick to our long term economic plan for sustainable growth.</p>","Baroness Neville-Rolfe","2016-05-10T15:00:37.81Z","http://data.parliament.uk/resources/515890/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/515890/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-26","Manufacturing Industries","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent data from Begbies Traynor showing that the number of British manufacturers that are struggling financially has risen by 20 per cent.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7956"
"http://data.parliament.uk/resources/515892","Department for International Development","false","2016-05-11","<p>In the UK Aid Strategy published in November 2015, we committed to help 60 million people get access to clean water and sanitation in support of goal 6 of the 2030 Agenda for Sustainable Development.</p><p>We will achieve this target through projects managed by our Country Offices, the Department for International Development offices based in the UK and through our contributions to multilateral organisations such as the World Bank. We will continue to invest in country and regional programmes to improve water resources management, water efficiency and improve water quality.</p>","Baroness Verma","2016-05-11T13:41:58.703Z","http://data.parliament.uk/resources/515892/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/515892/answer",,,"20","International Development","International Development","2016-04-26","Developing Countries: Water","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the UK, along with the other countries that have committed to the Sustainable Development Goals, delivers clean water for all by 2030.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7958"
