"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386636","Foreign and Commonwealth Office","false","2015-07-08","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), is focused on success: he believes he can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis.</p>","Aylesbury","Mr David Lidington",,"2015-07-08T14:11:35.393Z","http://data.parliament.uk/resources/386636/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what research his Department has commissioned on the effect of leaving the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","4790"
"http://data.parliament.uk/resources/385075","Department for International Development","false","2015-06-30","<p>The crisis in the Central African Republic (CAR) has left more than 2.7 million people in need of assistance and has severely affected children. Since 2013, DFID has provided £51 million to address urgent humanitarian needs in CAR and for CAR refugees. Our funds have enabled agencies to support children who have been separated from their families, provided services for girls and boys who have suffered sexual and gender-based violence, reduced malnutrition rates among children, and given children access to education and training.</p><p> </p><p>DFID regularly reviews humanitarian priorities in order to ensure that UK Aid is directed where it is most needed, and works closely with the Foreign and Commonwealth Office and wider international community to ensure that long-term strategies are in place to address long-running conflicts and humanitarian crises such as this.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2015-06-30T16:12:26.443Z","http://data.parliament.uk/resources/385075/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-23","Central African Republic: Children","1","House of Commons","To ask the Secretary of State for International Development, what her Department's long-term strategy is to support and protect the most vulnerable children in the Central African Republic; and what steps she plans to take to ensure that her Department has a long-term strategy for its engagement with that country over the next three years.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","3636"
"http://data.parliament.uk/resources/385161","Department for Work and Pensions","false","2015-06-29","<p>DWP has written to individuals affected by State Pension age change and due to reach State Pension age by 2026, using the address details recorded by HMRC at the time.</p><p>DWP also makes information on State Pension age changes and who they affect available on Gov.uk, including the option to calculate State Pension age.</p><p>We have committed to completing a review of the State Pension age by May 2017. This is an important opportunity to ensure that State Pension age changes are fully considered by Government and well understood by those they affect.</p>","North Swindon","Justin Tomlinson","3827","2015-06-29T16:07:57.603Z","http://data.parliament.uk/resources/385161/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-23","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what further public information campaigns his Department plans to undertake on changes to the pension age.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","3828"
"http://data.parliament.uk/resources/385163","Department for Work and Pensions","false","2015-06-29","<p /> <p>DWP has written to individuals affected by State Pension age change and due to reach State Pension age by 2026, using the address details recorded by HMRC at the time.</p><p>DWP also makes information on State Pension age changes and who they affect available on Gov.uk, including the option to calculate State Pension age.</p><p>We have committed to completing a review of the State Pension age by May 2017. This is an important opportunity to ensure that State Pension age changes are fully considered by Government and well understood by those they affect.</p>","North Swindon","Justin Tomlinson","3828","2015-06-29T16:07:57.523Z","http://data.parliament.uk/resources/385163/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-23","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what direct notifications pensioners will receive of changes to the pension age.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","3827"
"http://data.parliament.uk/resources/383797","HM Treasury","false","2015-06-23","<p>The Government created a new, tough City regulator, the Financial Conduct Authority (FCA), to protect customers and ensure Britain’s banks conduct themselves to the highest standards. The FCA has been in contact with Royal Bank of Scotland (RBS) regarding the recent IT issue affecting customer payments, and worked closely with the bank to resolve the problem. The payments issue has now been resolved, and the regulator will continue to work with RBS to diagnose and fix the root cause of the problem.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-23T14:47:04.107Z","http://data.parliament.uk/resources/383797/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-18","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has made to the Royal Bank of Scotland on ensuring (a) pensioners and (b) other customers receive payments on time.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","3228"
"http://data.parliament.uk/resources/353925","Foreign and Commonwealth Office","false","2015-06-22","<p>Following the discovery on 1 May of a mass grave in Thailand containing the bodies of Rohingya, and the ensuing humanitarian crisis at sea in South East Asia, the UK lobbied governments in the region to address the urgent humantarian needs of those stranded at sea. In particular, we urged countries in the region to uphold their obligation of rescue at sea for vessels in distress, and to take a coordinated approach to people trafficking.</p><p>On 18 May, I called the Burmese Ambassador to the Foreign and Commonwealth Office to press for an immediate humanitarian response and to urge Burma to take part in regional coordination efforts. On 20 May, I met the Bangladeshi Foreign Secretary to stress the need for Bangladesh to work within the region to address people trafficking and irregular migration originating from Bangladesh. Our officials have also discussed the issue with EU partners. Permanent Representatives in New York discussed the crisis in the UN Security Council on 28 May. While the immediate crisis is now receding, we are also pushing for a long term solution to the underlying problems, including the status of the Rohingya and an improvement to the dire socio-economic conditions faced by the Rohingya in Rakhine which is a key driver of their migration.</p>","East Devon","Mr Hugo Swire",,"2015-06-22T11:34:41.267Z","http://data.parliament.uk/resources/353925/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-12","Rohingya: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with international partners and his counterparts in South East Asia on (a) resolving the situation of Rohingya migrants and (b) ensuring that search and rescue operations take place in the Andaman Sea.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2317"
"http://data.parliament.uk/resources/353926","Foreign and Commonwealth Office","false","2015-06-22","<p>The exact figure is unknown. From 8,000 migrants originally estimated to be at sea in late May, the latest figures from the United Nations High Commissioner for Refugees (UNHCR) indicate that around 1,200 to 1,300 remain unaccounted for. It is likely that some of these will have returned, while others may have disembarked without UNHCR or other authorities’ knowledge. We continue to monitor the situation closely and urge countries in the region not to turn away boats in distress.</p>","East Devon","Mr Hugo Swire",,"2015-06-22T11:38:32.943Z","http://data.parliament.uk/resources/353926/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-12","Rohingya: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate his Department has made of the number Rohingya migrants from Burma adrift in the Andaman Sea.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2318"
"http://data.parliament.uk/resources/353927","Department for International Development","false","2015-06-19","<p>DFID works across government to contribute to the overall HMG response to these issues and works closely with international partners, including the World Bank and UN agencies. For example, DFID is helping shape the EU’s development spending to effectively address the root causes of migration across Africa and the Middle East. We are also providing technical expertise through the World Bank in Libya to contribute to the political settlement process and are leading the £125 million DFID funded Arab Partnership Economic Programme Facility (APEF). This programme - led by multilateral partners including the World Bank, European Bank for Reconstruction and Development, European Investment Bank and Islamic Development Bank – is helping build more inclusive economies and generate more jobs and opportunities across the region.</p>","Putney","Justine Greening",,"2015-06-19T12:40:21.097Z","http://data.parliament.uk/resources/353927/answer","Biography information for Justine Greening","20","International Development","International Development","2015-06-12","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to work with international partners to tackle (a) political instability in northern Africa, (b) criminal gangs which profit from human trafficking and (c) other underlying causes of the migrant situation in the Mediterranean.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2320"
"http://data.parliament.uk/resources/353928","Home Office","false","2015-06-23","<p>Initial medical triaging and assistance is carried out on board UK vessels deployed to the Mediterranean for search and rescue purposes. Migrants are then taken to a nearby port, as directed by the Italian authorities, where their needs can be more fully assessed and addressed by Italian authorities there.</p><p>The UK has regular discussions with other Member States about search and rescue in the Mediterranean.</p><p>Furthermore, the UK is also playing a leading role in pushing for comprehensive, long-term action through the EU and the UN to tackle the cause of illegal immigration and the organised trafficking gangs behind it, as well as increasing support and protection for those who need it North and East Africa. We are clear that the need to break the link between getting on a boat and achieving residence in Europe.</p>","Old Bexley and Sidcup","James Brokenshire","2321","2015-06-23T15:33:31.347Z","http://data.parliament.uk/resources/353928/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-12","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support migrants and asylum seekers who (a) are children, (b) are elderly, (c) have serious injuries and (d) have other specialist needs who are rescued during operations in the Mediterranean.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2319"
"http://data.parliament.uk/resources/353929","Home Office","false","2015-06-23","<p>Initial medical triaging and assistance is carried out on board UK vessels deployed to the Mediterranean for search and rescue purposes. Migrants are then taken to a nearby port, as directed by the Italian authorities, where their needs can be more fully assessed and addressed by Italian authorities there.</p><p>The UK has regular discussions with other Member States about search and rescue in the Mediterranean.</p><p>Furthermore, the UK is also playing a leading role in pushing for comprehensive, long-term action through the EU and the UN to tackle the cause of illegal immigration and the organised trafficking gangs behind it, as well as increasing support and protection for those who need it North and East Africa. We are clear that the need to break the link between getting on a boat and achieving residence in Europe.</p>","Old Bexley and Sidcup","James Brokenshire","2319","2015-06-23T15:33:31.493Z","http://data.parliament.uk/resources/353929/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-12","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with its EU counterparts on search and rescue operations in the Mediterranean.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2321"
