"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016390","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>Within the offshore oil and gas industry several initiatives are taking place to help diversify the workforce into other sectors of the economy such as offshore wind. For example, OPITO the offshore industry skills body is working with Government and representatives from offshore oil and gas, onshore oil and gas, renewables and nuclear sectors to identify common transferable qualifications for a range of technical job roles to enable workers to move more freely between energy sectors.</p>","Devizes","Claire Perry",,"2018-12-03T10:35:16.48Z","http://data.parliament.uk/resources/1016390/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Wind Power: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that skilled workers in the offshore oil and gas sector can train to work in the offshore wind sector without incurring unreasonable extra cost or duplicate qualifications.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","196842"
"http://data.parliament.uk/resources/1015475","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>Fuel poverty figures by region can be found in Table 6 of the fuel poverty detailed tables: <a href="https://www.gov.uk/government/statistics/fuel-poverty-detailed-tables-2018" target="_blank">https://www.gov.uk/government/statistics/fuel-poverty-detailed-tables-2018</a></p>","Devizes","Claire Perry",,"2018-12-03T10:38:48.057Z","http://data.parliament.uk/resources/1015475/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent comparative assessment his Department has made of the level of fuel poverty in each region.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","196270"
"http://data.parliament.uk/resources/1015476","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The latest sub-regional fuel poverty statistics can be found here: <a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a></p>","Devizes","Claire Perry",,"2018-12-03T10:41:10.77Z","http://data.parliament.uk/resources/1015476/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Fuel Poverty: North West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the level of fuel poverty in (a) the North West and (b) Blackburn constituency.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","196271"
"http://data.parliament.uk/resources/1015046","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department has not made a formal assessment of the progress that that Local Authorities have made in supporting the development and implementation of hydrogen conversion technology. However, in the course of work to understand how the UK can move to low carbon heating and the potential role of hydrogen in the wider energy system, my officials and I have met with a range of national, regional and local stakeholders.</p><p>Our engagement has taken a number of forms - bilateral engagement, roundtables, conferences and workshops - and has included engagement with, among others: Scottish Government, Welsh Government, the Tees Valley Combined Authority, Liverpool City Region, Swindon Council, Swindon and Wiltshire LEP, Cheshire and Warrington LEP, and Greater London Authority.</p>","Devizes","Claire Perry","195612 ; 195614","2018-12-03T10:45:09.473Z","http://data.parliament.uk/resources/1015046/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the progress by local authorities on supporting development and implementation of hydrogen conversion technology in their local area.","false","Biography information for Anna Turley","Redcar","Anna Turley","195611"
"http://data.parliament.uk/resources/1015047","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department has not made a formal assessment of the progress that that Local Authorities have made in supporting the development and implementation of hydrogen conversion technology. However, in the course of work to understand how the UK can move to low carbon heating and the potential role of hydrogen in the wider energy system, my officials and I have met with a range of national, regional and local stakeholders.</p><p>Our engagement has taken a number of forms - bilateral engagement, roundtables, conferences and workshops - and has included engagement with, among others: Scottish Government, Welsh Government, the Tees Valley Combined Authority, Liverpool City Region, Swindon Council, Swindon and Wiltshire LEP, Cheshire and Warrington LEP, and Greater London Authority.</p>","Devizes","Claire Perry","195611 ; 195614","2018-12-03T10:45:09.52Z","http://data.parliament.uk/resources/1015047/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which local authorities he has met with to discuss the steps they are taking to support the development and implementation of hydrogen conversion technology.","false","Biography information for Anna Turley","Redcar","Anna Turley","195612"
"http://data.parliament.uk/resources/1015048","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department continues to publish findings from externally commissioned studies in support of work to strengthen the evidence of potential approaches to decarbonising heat. We plan to publish a report on our review of the evidence in due course.</p>","Devizes","Claire Perry",,"2018-12-03T10:41:46.55Z","http://data.parliament.uk/resources/1015048/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 September 2018 to Question 166496 on Energy: Hydrogen, when the Government plans to publish further information on the work it is undertaking to strengthen and assess the evidence on the range of potential approaches to decarbonising heat.","false","Biography information for Anna Turley","Redcar","Anna Turley","195613"
"http://data.parliament.uk/resources/1015049","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department has not made a formal assessment of the progress that that Local Authorities have made in supporting the development and implementation of hydrogen conversion technology. However, in the course of work to understand how the UK can move to low carbon heating and the potential role of hydrogen in the wider energy system, my officials and I have met with a range of national, regional and local stakeholders.</p><p>Our engagement has taken a number of forms - bilateral engagement, roundtables, conferences and workshops - and has included engagement with, among others: Scottish Government, Welsh Government, the Tees Valley Combined Authority, Liverpool City Region, Swindon Council, Swindon and Wiltshire LEP, Cheshire and Warrington LEP, and Greater London Authority.</p>","Devizes","Claire Perry","195611 ; 195612","2018-12-03T10:45:09.58Z","http://data.parliament.uk/resources/1015049/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of progress that (a) Tees Valley Combined Authority, (b) Liverpool City Region and (c) Leeds City Council have made in supporting the development and implementation of hydrogen conversion technology.","false","Biography information for Anna Turley","Redcar","Anna Turley","195614"
"http://data.parliament.uk/resources/1015337","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>My Rt hon Friend the Secretary of State for Business, Energy and Industrial Strategy recently met his Chinese Counterpart at the UK-China Energy Dialogue in December 2017, where they discussed a wide range of issues around transitioning to a low carbon economy, including China’s efforts to reduce the amount of coal in its energy mix. Last year the UK and Canada established the Powering Past Coal Alliance - which now counts over 70 members - to encourage countries, businesses and other organisations around the world to advance the transition from unabated coal power generation.</p>","Devizes","Claire Perry",,"2018-12-03T10:42:42.317Z","http://data.parliament.uk/resources/1015337/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Coal Fired Power Stations: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his Chinese counterpart on the environmental consequences of that Government establishing coal-fired power stations throughout the world.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","907902"
"http://data.parliament.uk/resources/1013119","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>Variations in shift and holiday patterns of directly employed or contracted staff working on offshore oil and gas installations on the UK Continental Shelf is a matter for the companies concerned and not for Government.</p>","Devizes","Claire Perry",,"2018-12-03T10:43:22.293Z","http://data.parliament.uk/resources/1013119/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-23","Offshore Industry: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the variations in (a) shift and (b) holiday patterns of (i) directly employed and (ii) contractor staff working on offshore oil and gas installations on the UK Continental Shelf.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","195101"
"http://data.parliament.uk/resources/1012267","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>The central Feed-In Tariffs (FIT) register does not record the number of applications made. Between 1 June 2015 and 31 May 2016 there were 140,014 installations with an energy performance certificate of D and above accredited under the scheme.</p>","Devizes","Claire Perry",,"2018-11-29T12:21:49.857Z","http://data.parliament.uk/resources/1012267/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2018 to Question 159646 on Energy: Housing, how many applications for feed-in tariffs were (a) made and (b) approved in respect of properties with an energy performance certificate of D and above between June 2015 and June 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194694"
