"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146110","Department of Health and Social Care","false","2019-10-03","<p>As the Prime Minister said on the steps of Downing Street, the Government will set out its plans to fix the crisis in social care once and for all, to give every older person the dignity and security that they deserve.</p><p>We will set out our proposals in due course.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-10-03T15:15:53.457Z","http://data.parliament.uk/resources/1146110/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-25","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish its Green Paper on improving social care.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","290933"
"http://data.parliament.uk/resources/1146213","Department for Work and Pensions","false","2019-10-03","<p>DWP and HSE officials meet regularly to discuss resources and performance against its Business Plan objectives. This includes recognising the importance of enforcement as one of the tools employed by HSE to secure effective management and control of risk in GB workplaces.</p>","Eastleigh","Mims Davies",,"2019-10-03T15:38:08.863Z","http://data.parliament.uk/resources/1146213/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-25","Health and Safety Executive: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure the Health and Safety Executive receives adequate resources to undertake its enforcement responsibilities.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","290986"
"http://data.parliament.uk/resources/1146214","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Government is firmly committed to supporting a productive and vibrant UK steel sector. We are working with the sector, the unions and devolved administrations to support the UK steel sector to develop a long-term sustainable future for the UK steel industry. My Department commissioned independent research to identify high value opportunities for UK steel, worth up to £3.8 billion a year by 2030.</p><p> </p><p>In the 2018 Budget, the Government announced an Industrial Energy Transformation Fund with investment of £315 million to help businesses with high energy use to cut their bills and transition UK industry to a low carbon future.</p><p> </p><p>Since 2013, the Government has provided more than £312m in compensation to the steel sector to make energy costs more competitive, including over £53 million during 2018. We are working hard to make sure that UK producers of steel have the best possible chance of competing for and winning contracts across all Government procurement. Since 2016, all Government departments and arms-length bodies are required to consider socio-economic and environmental factors when procuring steel.</p><p> </p><p>The recent announcement of two important new funding programmes will help the steel industry in its efforts to remain competitive while reducing emissions and supporting the decarbonisation of the UK economy to achieve our ambitious 2050 net-zero targets: the £250m Clean Steel Fund and the planned £100m Low Carbon Hydrogen Production Fund.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-07T13:18:47.9Z","http://data.parliament.uk/resources/1146214/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Iron and Steel: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to help maintain a competitive UK steel industry.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","290987"
"http://data.parliament.uk/resources/1144805","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-09-09T16:42:38.057Z","http://data.parliament.uk/resources/1144805/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to discourage the misuse of anti-bird netting on hedgerows and trees by housing developers.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","286734"
"http://data.parliament.uk/resources/1131129","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Businesses across North Yorkshire are benefitting from this Government’s investment of over £840 million through the York, North Yorkshire and East Riding and Leeds City Region Growth Deals. This is providing financial assistance to local businesses, as well as improving infrastructure and skills.</p><p> </p><p>For instance, £47 million LGF award will release significant private sector investment in the York Central project. This £100 million urban regeneration will accommodate up to 7,000 jobs, and create more than 112,000 square meters of new retail, leisure and commercial space.</p>","Pendle","Andrew Stephenson",,"2019-06-11T14:06:06.23Z","http://data.parliament.uk/resources/1131129/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: North Yorkshire","1","House of Commons","What recent steps he has taken to support businesses in North Yorkshire.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","911259"
"http://data.parliament.uk/resources/1130020","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>I refer the hon. Member to the reply given to the hon. Member for Hornsey and Wood Green, Catherine West, on 30 May 2019 to PQ 257073.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:42:10.097Z","http://data.parliament.uk/resources/1130020/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the use of plastic packaging in supermarkets.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","260620"
"http://data.parliament.uk/resources/1129746","Department of Health and Social Care","false","2019-06-12","<p>Glucose monitoring technology, such as flash glucose monitors like Freestyle Libre will continue to be available to those meeting the relevant clinical criteria.</p><p>The NHS Long Term Plan announced that the National Health Service will ensure that, in line with clinical guidelines, eligible patients with type 1 diabetes benefit from life changing flash glucose monitors from April 2019, ending the variation patients in some parts of the country are facing.</p><p>NHS England has published detailed criteria and supporting guidance at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/flash-glucose-monitoring-national-arrangements-funding-v1.1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/flash-glucose-monitoring-national-arrangements-funding-v1.1.pdf</a></p><p> </p><p>Clinical commissioning groups (CCGS) will be reimbursed for the cost of flash glucose monitoring sensors for those who meet these criteria, which could amount to up to 20% of their type 1 diabetes populations. CCGs can also locally choose to fund flash glucose monitoring for other patients with diabetes. The guidance advises that as part of their annual review process, patients with diabetes should be assessed for suitability for flash glucose monitoring. This process can also form part of a review for a different purpose, if that occurs earlier. This will promote a systematic approach to increasing take up.</p>","South Ribble","Seema Kennedy","259981","2019-06-12T16:02:36.377Z","http://data.parliament.uk/resources/1129746/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase access to the Freestyle Libre monitoring device for diabetes patients.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","259980"
"http://data.parliament.uk/resources/1129747","Department of Health and Social Care","false","2019-06-12","<p>Glucose monitoring technology, such as flash glucose monitors like Freestyle Libre will continue to be available to those meeting the relevant clinical criteria.</p><p>The NHS Long Term Plan announced that the National Health Service will ensure that, in line with clinical guidelines, eligible patients with type 1 diabetes benefit from life changing flash glucose monitors from April 2019, ending the variation patients in some parts of the country are facing.</p><p>NHS England has published detailed criteria and supporting guidance at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/flash-glucose-monitoring-national-arrangements-funding-v1.1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/flash-glucose-monitoring-national-arrangements-funding-v1.1.pdf</a></p><p> </p><p>Clinical commissioning groups (CCGS) will be reimbursed for the cost of flash glucose monitoring sensors for those who meet these criteria, which could amount to up to 20% of their type 1 diabetes populations. CCGs can also locally choose to fund flash glucose monitoring for other patients with diabetes. The guidance advises that as part of their annual review process, patients with diabetes should be assessed for suitability for flash glucose monitoring. This process can also form part of a review for a different purpose, if that occurs earlier. This will promote a systematic approach to increasing take up.</p>","South Ribble","Seema Kennedy","259980","2019-06-12T16:02:36.423Z","http://data.parliament.uk/resources/1129747/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure equitable access to the Freestyle Libre monitoring device for diabetes patients on the NHS.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","259981"
"http://data.parliament.uk/resources/1127832","Department of Health and Social Care","false","2019-05-30","<p>A search of the Department’s Ministerial correspondence database has identified 79 items of correspondence received since 24 September 2018 on the proposed increase in registration fees for the Health and Care Professions Council’s registrants. None of these were from organisations known to represent allied health professionals.</p><p>The Department does not routinely record the occupation of correspondents.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:00:58.387Z","http://data.parliament.uk/resources/1127832/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from (a) allied health professionals and (b) their representative bodies on the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257083"
"http://data.parliament.uk/resources/1127833","Department of Health and Social Care","false","2019-05-30","<p>The Government has made no assessment of the potential financial effect on allied health professionals on the proposed increase in registration fees for the Health and Care Professions Council (HCPC). The HCPC is independent of Government and funded by registrants’ fees on a cost recovery basis.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:06:33.067Z","http://data.parliament.uk/resources/1127833/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential financial effect on allied health professionals of the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257084"
