"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174937","Department for Education","false","2020-02-07","<p>The first round of the voluntary-aided (VA) capital scheme ran from November 2018 to February 2019. The successful bid, from the Roman Catholic Diocese of East Anglia (RCDEA) for a Catholic primary school in Peterborough, was announced in June 2019. Following receipt of in-principle agreement from the Department to provide capital funding, proposers are required to complete the statutory process to establish new VA schools. Peterborough City Council approved the statutory proposals from RCDEA on 27 January 2020.</p><p>A feasibility study will now be carried out before the Department gives final agreement to provide funding. We will announce further information about round two of the scheme in due course, taking into account lessons from the first round.</p>","Bognor Regis and Littlehampton","Nick Gibb","10442 ; 10443","2020-02-07T12:29:44.577Z","http://data.parliament.uk/resources/1174937/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-30","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the most recent round of funding granted through the voluntary-aided schools: capital scheme.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","10441"
"http://data.parliament.uk/resources/1174941","Department for Education","false","2020-02-07","<p>The first round of the voluntary-aided (VA) capital scheme ran from November 2018 to February 2019. The successful bid, from the Roman Catholic Diocese of East Anglia (RCDEA) for a Catholic primary school in Peterborough, was announced in June 2019. Following receipt of in-principle agreement from the Department to provide capital funding, proposers are required to complete the statutory process to establish new VA schools. Peterborough City Council approved the statutory proposals from RCDEA on 27 January 2020.</p><p>A feasibility study will now be carried out before the Department gives final agreement to provide funding. We will announce further information about round two of the scheme in due course, taking into account lessons from the first round.</p>","Bognor Regis and Littlehampton","Nick Gibb","10441 ; 10443","2020-02-07T12:29:44.627Z","http://data.parliament.uk/resources/1174941/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-30","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, when he plans to launch the second round of the voluntary-aided schools capital scheme; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","10442"
"http://data.parliament.uk/resources/1174942","Department for Education","false","2020-02-07","<p>The first round of the voluntary-aided (VA) capital scheme ran from November 2018 to February 2019. The successful bid, from the Roman Catholic Diocese of East Anglia (RCDEA) for a Catholic primary school in Peterborough, was announced in June 2019. Following receipt of in-principle agreement from the Department to provide capital funding, proposers are required to complete the statutory process to establish new VA schools. Peterborough City Council approved the statutory proposals from RCDEA on 27 January 2020.</p><p>A feasibility study will now be carried out before the Department gives final agreement to provide funding. We will announce further information about round two of the scheme in due course, taking into account lessons from the first round.</p>","Bognor Regis and Littlehampton","Nick Gibb","10441 ; 10442","2020-02-07T12:29:44.667Z","http://data.parliament.uk/resources/1174942/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-30","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to change the (a) application and (b) approval process for the second round of funding for the voluntary-aided schools: capital scheme.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","10443"
"http://data.parliament.uk/resources/1173894","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The Digital Identity call for evidence, published in July 2019, sought views on how the government can support the development and secure use of digital identities across the public and private sector. A government response and next steps will be published in Spring 2020.</p>","Boston and Skegness","Matt Warman",,"2020-02-03T17:27:50.51Z","http://data.parliament.uk/resources/1173894/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what the timeframe is to enable access to the DVLA database of licences to private sector identity organisations that are not part of the Gov.verify project.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","9131"
"http://data.parliament.uk/resources/1173627","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The Digital Identity Unit is a collaboration between DCMS and Cabinet Office. Further information on the work of the Unit will be published in the government’s response to the Digital Identity Call for Evidence in Spring 2020. Any additional information will be released in line with DCMS and Cabinet Office publication schemes.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-03T17:26:28.28Z","http://data.parliament.uk/resources/1173627/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will publish the (a) terms of reference, (b) membership and (c) minutes of the meetings of the Digital Identity Unit.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8440"
"http://data.parliament.uk/resources/1167649","Department for Education","false","2019-11-05","<p>Parents have a duty, under Section 7 of the Education Act 1996, to ensure that their child of compulsory school age (5-16) receives an efficient full-time education either by attendance at school or otherwise.</p><p>If parents register their child at school, the law places a duty on parents to ensure their child of compulsory school age attends school regularly.</p><p>A penalty notice is a fine issued to parents for failing to secure their child’s regular attendance at school. The Parental Responsibility Measures Attendance census collects data from local authorities annually on parental responsibility measures issued to address poor attendance in state-funded schools. It is a matter for schools and local authorities to decide whether to issue a penalty notice for unauthorised term time absence.</p><p>The Department has not formally assessed the impact of penalty notices, but comparable data shows overall absence rates have remained fairly stable across recent years, following a generally downward trend since 2006/07 (4.8% in 2017/18, compared to 6.5% in 2006/07).</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-11-05T16:50:53.567Z","http://data.parliament.uk/resources/1167649/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-31","Truancy: Fines","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the (a) effect of the £60 fine per child or young person for unauthorised absences on the level of those absences and (b) potential effect of an increase in that fine on the level of absences.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8268"
"http://data.parliament.uk/resources/1167650","Department for Education","false","2019-11-05","<p>On 11 October 2019 we notified local authorities of their provisional allocations of high needs funding for the next financial year 2020-21, which included an additional £780 million, compared to their 2019-20 allocations. This additional £780 million will not be ring-fenced within the total high needs funding allocations to local authorities, which will rise to over £7 billion next year. The high needs allocations will form part of the dedicated schools grant to local authorities, and can be found here: <a href="https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs-2020-to-2021" target="_blank">https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs-2020-to-2021</a>.</p><p>The dedicated schools grant is ring-fenced and has to be spent by local authorities on education in accordance with the regulations and conditions of the grant.</p>","Chippenham","Michelle Donelan",,"2019-11-05T09:04:47.617Z","http://data.parliament.uk/resources/1167650/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-31","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release, Prime Minister boosts schools with £14 billion package, published on 30 August 2019, when the £700 million for children with special educational needs will be allocated; and whether that funding will be ring-fenced.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8269"
"http://data.parliament.uk/resources/1167651","Department for Education","false","2019-11-05","<p>The New Leaf Centre is a local authority maintained Pupil Referral Unit. Walsall local authority is responsible for the building project, so the department is unable to confirm timescales.</p><p> </p><p>Ofsted judged the school as inadequate following an inspection in April 2018. As a result, an Academy Order was issued by the Regional School’s Commissioner (RSC) on 28 June 2018. The Forward Education Trust were approved as sponsor of the school by the RSC in April 2019. The department is working closely with the local authority and the Forward Education Trust regarding the site issue.</p>","Chippenham","Michelle Donelan",,"2019-11-05T15:00:22.21Z","http://data.parliament.uk/resources/1167651/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-31","Pupil Referral Units: Walsall","1","House of Commons","To ask the Secretary of State for Education, what the timescale is for the completion of the proposed rebuild project of New Leaf Pupil Referral Unit in Walsall.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8270"
"http://data.parliament.uk/resources/1156169","Cabinet Office","false","2019-10-29","<p>In October 2018, the Cabinet Office announced that government funding would stop in March 2020. GOV.UK Verify provides secure access to 21 government services and has over 5.2 million accounts. The government is committed to ensuring that services are able to access the identity services they need beyond April 2020 and has set out plans for how it will support the creation of a thriving digital ID market.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-29T16:36:29.44Z","http://data.parliament.uk/resources/1156169/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-24","Electronic Government: Personal Records","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, on what date funding for gov.verify stops.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","5083"
"http://data.parliament.uk/resources/1150539","Department of Health and Social Care","false","2019-10-24","<p>The Department does not issue guidance on legal action in best interests cases. Decisions around withdrawal of treatment in such difficult circumstances are never easy. It is important that families and medical experts communicate and, where possible, reach agreement on the best interest of the child. Medical ethics committees and mediation services are often involved in such cases, but each case will be different and must be considered on its own unique circumstances by those who are involved – the National Health Services trust, clinicians and parents/patients. Health care professionals have a duty to act in the best interests of their patients and when doctors and families do not agree about the best interests of a child the Courts can been asked, by either party, to make an independent judgement, as in the case of Tafida Raqeeb.</p><p>The Department does not collect information on the cost of best interest cases.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","1774","2019-10-24T10:56:08.93Z","http://data.parliament.uk/resources/1150539/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-17","Barts Health NHS Trust: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much Barts NHS Foundation Trust spent on legal fees in relation to the case of Tafida Raqeeb v Barts NHS Foundation Trust and others in the High Court.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","1773"
