"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170139","Department for Work and Pensions","false","2014-12-16","<p /> <p>We are currently taking steps to improve the scheme and will continue to monitor its effectiveness so that it continues to meet its aim of providing a contribution towards the cost of a funeral. For example staff are working with the Bereavement Service, the main conduit of initial applications, to ensure where possible they collect all the required evidence and information at the earliest possible juncture, smoothing and improving the process for claimants. On-going improvements such as this ensure claims are dealt with in a timely and consistent manner and are in the best interests of those needing the scheme’s support.</p>","Thornbury and Yate","Steve Webb","2014-12-16T12:41:43.79Z","http://data.parliament.uk/resources/170139/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-12","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 December 2014 to Question 216782, what steps his Department is taking to improve the administration process for funeral payments.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","218572"
"http://data.parliament.uk/resources/169718","Department for Business, Innovation and Skills","false","2014-12-15","<p>As at 30 November 2014, 3100 staff were employed in the core-Department’s buildings throughout the UK. Of these 2555 were core-BIS staff and 545 were UKTI staff.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T15:49:21.53Z","http://data.parliament.uk/resources/169718/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218299"
"http://data.parliament.uk/resources/169730","Department for Business, Innovation and Skills","false","2014-12-15","<p>This year we have asked the Low Pay Commission (LPC) to consider whether we can simplify the apprentice rate structure so that it is as clear and simple as possible, in order to support those employers who take on apprentices and to improve compliance with the National Minimum Wage. We have also asked the LPC to consider whether there should be different rates of apprentice National Minimum Wage for apprentices of different ages and levels. The LPC will report back with their recommendations in February 2015.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T15:38:48.737Z","http://data.parliament.uk/resources/169730/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he plans to offer different rates of apprentice national minimum wage for apprentices of different ages and levels of experience.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","218260"
"http://data.parliament.uk/resources/169737","Cabinet Office","false","2014-12-15","<p>I refer the hon. Member to the answer I gave to the hon. Member for Dwyfor Meirionnydd on 11 December 2014 to UIN 217676.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-15T15:27:22.397Z","http://data.parliament.uk/resources/169737/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-11","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had discussions with Sir John Chilcot on whether the report of the Iraq Inquiry will be published before the next General Election; what information his Department holds on the reasons for the time taken to publish that report; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","218267"
"http://data.parliament.uk/resources/169738","Cabinet Office","false","2014-12-15","<p>As part of the Transparency Agenda, all Government Departments, their agencies and public bodies now publish monthly statistics on their workforce. For the Cabinet Office, this is published on the Cabinet Office website at <a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a> and on data.gov.uk at <a href="http://data.gov.uk/dataset/workforce-management-information-cabinet-office" target="_blank">http://data.gov.uk/dataset/workforce-management-information-cabinet-office</a> .</p><p>Information about the Cabinet Office workforce is also published in the Cabinet Office Annual Report and Accounts which are available at <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude","2014-12-15T15:28:02.133Z","http://data.parliament.uk/resources/169738/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-11","Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218301"
"http://data.parliament.uk/resources/169746","HM Treasury","false","2014-12-15","<p>Following the Chancellor’s announcement in the Autumn Statement that this government will refund the VAT that hospice charities incur, the government will now engage with the hospice sector, including those in Northern Ireland, in taking this policy forward to implementation.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","2014-12-15T17:07:09.187Z","http://data.parliament.uk/resources/169746/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-11","Hospices: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the announcement in the Autumn Statement of the removal of VAT for hospice charities, whether the exemption will apply to capital as well as revenue expenditure.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","218254"
"http://data.parliament.uk/resources/169811","Department for Education","false","2014-12-16","<p>Provisional data in the Initial Teacher Training Census shows that 94% of targeted initial teacher training (ITT) places were filled in 2014/15. The shortfall will not result in a teacher shortage, since not all newly qualified teacher progress into teaching immediately after training, and schools can recruit teachers from other avenues. The quality of entrants to ITT remains high with 73% of all new postgraduate entrants in 2014/15 holding a 2:1 degree or higher and 17%, a new record, having a first. This confirms that teaching remains an attractive career choice for the best graduates and is recruiting well in a competitive graduate employment market.</p><p>The Government is already attracting high quality teachers through generous support for trainee teachers but we need more teachers with maths and physics related degrees. The Prime Minister announced on 8 December a range of measures to up-skill 15,000 existing teachers and to recruit up to 2,500 additional specialist maths and physics teachers over the next Parliament. As the Department for Education develops proposals within the STEM teacher supply package, we will consider how they might benefit schools in disadvantaged areas in terms of increasing access and opportunities to get more specialist maths and physics teachers into classrooms.</p><p> </p>","Yeovil","Mr David Laws","2014-12-16T12:31:56.707Z","http://data.parliament.uk/resources/169811/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-11","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her policies on teacher recruitment of the Chief Inspector of Schools Annual Report 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","218427"
"http://data.parliament.uk/resources/169823","Department for Environment, Food and Rural Affairs","false","2014-12-16","<p>Partnership Funding is on track to bring up to £140 million in external funding over the four years to 2015, compared with £13 million during the previous four years. This is in addition to the £3.2 billion we have invested in Flood and Coastal Erosion Risk Management over this parliament.</p><p> </p><p> </p><p> </p><p>According to an independent evaluation, 25% of contributions to schemes came from the private sector; the remainder from local authorities and other public bodies.</p><p> </p>","North Cornwall","Dan Rogerson","2014-12-16T13:39:09.15Z","http://data.parliament.uk/resources/169823/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-11","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of the total funding for flood protection has been provided through (a) her Department's standard partnership funding framework, (b) private sector contributions and (c) other public sector contributions.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","218345"
"http://data.parliament.uk/resources/169866","Home Office","false","2014-12-15","<p>This information is not held centrally.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-15T12:14:49.917Z","http://data.parliament.uk/resources/169866/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-11","Police: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of policing each airport in the East of England in each year since 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","218403"
"http://data.parliament.uk/resources/169905","Department for Transport","false","2014-12-16","<p>The number of staff employed in the Department’s headquarter buildings is 6621. The Full Time Equivalent is 5996.99</p><p> </p><p>These figures include the central department and it’s agencies except Highways Agency who do not have a headquarters building.</p>","Devizes","Claire Perry","2014-12-16T13:01:59.34Z","http://data.parliament.uk/resources/169905/answer","Biography information for Claire Perry","27","Transport","Transport","2014-12-11","Staff","1","House of Commons","To ask the Secretary of State for Transport, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218316"
