"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129386","Department for Transport","false","2019-06-11","<p>The Department regularly works with Network Rail, the British Transport Police and Train Operating Companies to tackle instances of vandalism on the UK rail network. Earlier this year we jointly launched a new campaign - ‘You Vs Train’. The campaign raises awareness about the dangers of trespassing, with the intention reducing instances of future trespassing and acts of vandalism.</p><p> </p><p>At a local level Community Rail Partnerships and station adoption groups work with local communities and the rail industry to improve stations and deal with less safety critical instances of vandalism.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T14:08:29.453Z","http://data.parliament.uk/resources/1129386/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Graffiti","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to tackle illegal graffiti on and around railway lines.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","259334"
"http://data.parliament.uk/resources/1129391","Department for Transport","false","2019-06-11","<p>On an annual basis Network Rail spends more than £3.5m yearly removing graffiti. Network Rail must prioritise its expenditure on safety critical matters and those affecting the operation of the railway. For those cases that involve offensive graffiti, Network Rail will do all it can to remove this as quickly as possible.</p><p> </p><p>In December 2017 the Department launched the refreshed Secure Stations Scheme. The scheme provides an opportunity for Train Operating Companies to demonstrate how they are working with the British Transport Police to reduce crime including issues such as vandalism and graffiti at stations.</p><p> </p><p>The British Transport Police has formed a National Working Group to tackle graffiti and meet with Train Operating Companies monthly. It’s Crime Reduction Advisors work with railway businesses companies on security for sidings and sheds, stations and trains. Train operating companies and the British Transport Police also work with Community Rail Partnerships and station adoption groups on local measures to remove and deter graffiti.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T14:24:05.757Z","http://data.parliament.uk/resources/1129391/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Graffiti","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to work with (a) Network Rail, (b) train operating companies and (c) the police to tackle graffiti along railway lines.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","259335"
"http://data.parliament.uk/resources/1127316","Department of Health and Social Care","false","2019-05-24","<p>The Department currently has no plans to make an estimate of the cost to the National Health Service of violent crime.</p><p>However, the report ‘The economic and social costs of crime’<em>,</em> published by the Home Office, includes information on the costs associated with physical and emotional harms as a consequence of crime for health services. The report is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-economic-and-social-costs-of-crime" target="_blank">https://www.gov.uk/government/publications/the-economic-and-social-costs-of-crime</a></p>","Thurrock","Jackie Doyle-Price","2019-05-24T12:36:24.22Z","http://data.parliament.uk/resources/1127316/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","NHS: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 May 2019 to Question 252108 on Crimes of Violence, whether his Department has plans to make an estimate of the cost to the NHS of violent crime.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255688"
"http://data.parliament.uk/resources/1127319","Department of Health and Social Care","false","2019-05-24","<p>This data is not available. The fact that a person who self harms or takes their own life is a family member of a victim of violence is not routinely recorded by the National Health Service.</p>","Thurrock","Jackie Doyle-Price","2019-05-24T12:58:26.447Z","http://data.parliament.uk/resources/1127319/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","Self-harm and Suicide ","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 May 2019 to Question 252092 on Self-Harm and Suicide, where data on (a) self-harm and (b) suicide among family members of victims of violence is held.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255689"
"http://data.parliament.uk/resources/1127324","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>DCMS, in partnership with the National Lottery Community Fund, is providing over £2m to OnSide Youth Zones through the Youth Investment Fund (2017-2020). This is supporting the expansion and creation of open access youth services in the Wirral, Wolverhampton and Barking and Dagenham.</p><p> </p><p>Local programmes funded by DCMS and delivered through delivery partners are also delivered in OnSide Youth Zones. For example a money management programme through the Savers Support Fund, programmes through the Sport for Development fund and National Citizen Service local delivery.</p>","Eastleigh","Mims Davies","2019-05-23T14:48:21.17Z","http://data.parliament.uk/resources/1127324/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","OnSide Youth Zones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Home Secretary of 15 May 2019, Official Report, column 274, how much Government funding was provided to OnSide Youth Zones from (a) 2015 to (b) 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255690"
"http://data.parliament.uk/resources/1126842","Department of Health and Social Care","false","2019-05-24","<p>Information relating to neonatal units is not separately identifiable.</p>","Thurrock","Jackie Doyle-Price","2019-05-24T12:47:52.88Z","http://data.parliament.uk/resources/1126842/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Baby Care Units: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds information on the number of neonatal units that have a dedicated (a) psychologist and (b) counsellor who is fully-funded by the NHS.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254844"
"http://data.parliament.uk/resources/1126621","Department of Health and Social Care","false","2019-05-21","<p>National Health Service trusts are responsible for ensuring that appropriate mental health support and provision is in place for all of their staff, including those on neonatal intensive care units. Mental health support services provided by trusts could include access to occupational health services, employee assistance programmes, confidential counselling helplines, processes for open sharing of experiences, crisis and trauma response provision and team and peer support structures.</p><p>The Department is supporting them in this through the NHS staff health and wellbeing framework and NHS Improvement’s NHS staff health and wellbeing collaborative. Both incorporate the mental health standards in ‘Thriving at Work – a review of mental health and employers’ produced by Mind.</p>","Wimbledon","Stephen Hammond","2019-05-21T11:11:35.68Z","http://data.parliament.uk/resources/1126621/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support are NHS trusts required to make available to staff employed on neonatal intensive care units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254230"
"http://data.parliament.uk/resources/1126622","Department of Health and Social Care","false","2019-05-21","<p>The Department does not hold figures on the number of neonatal unit clinical staff who have taken long term sick leave in each of the last five years.</p><p>NHS Digital does not publish data on number of staff on sick leave. Whilst NHS Digital does publish the sickness absence rates by staff group, it is not to the level of detail of neonatal clinical staff.</p>","Wimbledon","Stephen Hammond","2019-05-21T13:08:01.14Z","http://data.parliament.uk/resources/1126622/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","Baby Care Units: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds figures on the number of neonatal unit clinical staff who have taken long term sick leave in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254231"
"http://data.parliament.uk/resources/1126623","Department of Health and Social Care","false","2019-05-22","<p>Perinatal mental health services are available to all parents, including parents of babies that have been discharged from neonatal units, when they need it.</p><p>In April 2019, NHS England confirmed that new and expectant mothers across the country are now able to access specialist mental health care in the area where they live. The rollout of specialist community services across the whole of England, means that those suffering from perinatal mental health problems are able to access high quality care much closer to home.</p><p> </p><p>The Five Year Forward View for Mental Health committed to invest £365 million from 2015/16 to 2020/21 in perinatal mental health services to ensure that, by 2020/21, at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support. Support will also be extended to fathers and partners of women accessing specialist perinatal mental health services and maternity outreach clinics.</p>","Thurrock","Jackie Doyle-Price","2019-05-22T16:41:06.623Z","http://data.parliament.uk/resources/1126623/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-14","Baby Care Units: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of long-term mental health support given to parents of babies discharged from neonatal units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254232"
"http://data.parliament.uk/resources/1125403","Home Office","false","2019-05-16","<p>The Home Office collects and publishes statistics on the number of stop and searches, conducted by each police force in England and Wales, on an annual basis. Data are collected at Police Force Area level only and information at borough level is not held centrally.</p><p>Data are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, the latest of which can be accessed here: <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-16T14:33:16.57Z","http://data.parliament.uk/resources/1125403/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-08","Stop and Search: Lewisham","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the Metropolitan Police Service used stop and search in the London borough of Lewisham in 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252077"
