"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1612539","Department of Health and Social Care","false","2023-04-24","<p>The Department closely monitors the market to ensure people in England have good access to National Health Service pharmaceutical services. Despite the increase in pharmacy closures seen in recent years, there remains a similar number of pharmacies to ten years ago. 80% of the population live within 20 minutes’ walking distance of a pharmacy. There are relatively more pharmacies in areas of higher deprivation than in areas with lower levels of deprivation within South East London, London and England according to the latest (December 2022) data.</p>","Harborough","Neil O'Brien",,"2023-04-24T15:20:21.073Z","http://data.parliament.uk/resources/1612539/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-04-19","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of the closure of pharmacy practices on health inequalities in (a) South East London, (b) London and (c) England.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","181829"
"http://data.parliament.uk/resources/1612540","Department of Health and Social Care","false","2023-04-27","<p>The Government commits £2.592 billion per year to community pharmacy. This is made up of £1.792 billion in fees and allowances and £800 million from medicine margin. Medicine margin is the difference between what a pharmacy contractor pays for a medicine and what they are reimbursed by the National Health Service when they dispense the product.</p><p>The Department assesses the overall medicine margin across all products through a quarterly medicine margin survey. This data is used to calculate the average amount of medicine margin retained by pharmacy contractors during the year and to adjust reimbursement prices to ensure that the £800 million medicines margin is delivered to pharmacy contactors. This ensures that higher or lower prices of medicines do not impact on community pharmacy contractors’ overall level of funding and therefore their ability to deliver pharmaceutical services.</p><p>Additionally, a one-off investment in the sector of £100 million across 2022/23 and 2023/24 was announced in September last year.</p>","Harborough","Neil O'Brien",,"2023-04-27T09:50:22.647Z","http://data.parliament.uk/resources/1612540/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-04-19","Pharmacy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of the rising cost of medicines on community pharmacy contractors’ ability to deliver local pharmaceutical services.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","181830"
"http://data.parliament.uk/resources/1611726","Department for Energy Security and Net Zero","false","2023-04-26","<p>I wrote to the hon. Member on 20 April 2023 about deforestation.</p>","Beverley and Holderness","Graham Stuart",,"2023-04-26T15:12:34.597Z","http://data.parliament.uk/resources/1611726/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 17 April 2023 to Question 176722 on Members: Correspondence, when he plans to respond to the correspondence of 15 December 2022 from the hon. Member for Lewisham East, case reference JD31665.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","181270"
"http://data.parliament.uk/resources/1611396","Ministry of Justice","false","2023-04-25","<p>The proportion of HMPPS Senior leaders (from Band 10 upwards) from an ethnic minority background has increased from 4.8% in December 2019 to 9.5% in 2022. HMPPS will continue to work towards the representation of ethnic minority senior staff to match the working age population by 2030.</p>","East Hampshire","Damian Hinds",,"2023-04-25T10:31:57.77Z","http://data.parliament.uk/resources/1611396/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-04-17","Prison and Probation Service: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, whether His Majesty's Prison and Probation Service is expected to meet its target of having the proportion of ethnic minority staff in senior leadership roles reflecting the working population as a whole by 2030.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","181024"
"http://data.parliament.uk/resources/1609754","Department for Business and Trade","false","2023-04-24","<p>This correspondence was replied to on 19<sup>th</sup> April 2023.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-04-24T16:42:23.77Z","http://data.parliament.uk/resources/1609754/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-04-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to respond to correspondence of 4 October 2022 from the hon. Member for Lewisham East, case reference JD30155.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","179887"
"http://data.parliament.uk/resources/1609773","Ministry of Justice","false","2023-04-19","<p>The volume of defendants dealt with via Single Justice Procedure notices is published on a quarterly basis as part of the National Statistics series Criminal Court Statistics Quarterly. The latest published data is available to December 2022 and can be found at the link below: <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2022" target="_blank">Criminal court statistics quarterly: October to December 2022 - GOV.UK (www.gov.uk)</a>.</p>","Finchley and Golders Green","Mike Freer",,"2023-04-19T09:43:06.217Z","http://data.parliament.uk/resources/1609773/answer","Biography information for Mike Freer","54","Justice","Justice","2023-04-14","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many Single Justice Procedure notices have been issued in England and Wales in each reporting year since 2018.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","179906"
"http://data.parliament.uk/resources/1609842","Cabinet Office","false","2023-04-24","<p>I refer the honourable members to the statement made on Wednesday April 19 2023, in response to the publication of the Infected Blood Inquiry’s Second Interim Report.</p><p>We continue to work across Government to prepare our response to Sir Brian Langstaff’s report.</p><p> </p>","Horsham","Jeremy Quin","179977","2023-04-24T15:03:54.667Z","http://data.parliament.uk/resources/1609842/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-04-14","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is his policy to provide financial compensation to infected blood victims.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","179975"
"http://data.parliament.uk/resources/1609844","Cabinet Office","false","2023-04-24","<p>I refer the honourable members to the statement made on Wednesday April 19 2023, in response to the publication of the Infected Blood Inquiry’s Second Interim Report.</p><p>We continue to work across Government to prepare our response to Sir Brian Langstaff’s report.</p><p> </p>","Horsham","Jeremy Quin","179975","2023-04-24T15:03:54.603Z","http://data.parliament.uk/resources/1609844/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-04-14","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the (a) Chancellor of the Exchequer, (b) Secretary of State for Health and Social Care and (c) other Cabinet colleagues on the provision of financial compensation to infected blood victims.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","179977"
"http://data.parliament.uk/resources/1609864","Department for Transport","false","2023-04-20","<p>Data on electric vehicle charging devices in the UK, held by the Department for Transport, are sourced from the electric vehicle charging platform Zap-Map. Charging devices not recorded on Zap-Map are not included and the true number of charging devices may be higher than recorded in these figures.</p><p> </p><p>The below table provides the data requested, as of 1 January 2023.</p><p> </p><table><tbody><tr><td><p>Constituency</p></td><td><p>Lewisham East</p></td><td><p>London Borough of Lewisham</p></td></tr><tr><td><p>a.) Public charging devices (see note 1)</p></td><td><p>68</p></td><td><p>195</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>1) Zap-Map data counts charging devices publicly available at any given point, with decommissioned chargepoints removed from the data supplied to us. Therefore, the number of installed public chargepoints in each given year is likely to be higher as this accounts for the number decommissioned and removed from the data.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-20T10:33:33.823Z","http://data.parliament.uk/resources/1609864/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-14","Electric Vehicles: Charging Points
","1","House of Commons","To ask the Secretary of State for Transport, how many public charging points for electric vehicles there are in (a) Lewisham East constituency and (b) the London Borough of Lewisham.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","179997"
"http://data.parliament.uk/resources/1609865","Department for Transport","false","2023-04-20","<p>The Government has not set targets for chargepoint provision per region or local area because the exact number and type of chargepoints will be highly dependent on local circumstances, future charging behaviour and the future development of electric vehicle technology. Local authorities have a key role to play as they are best placed to consider local needs. We will require all local transport authorities in England to develop their own chargepoint strategies, subject to consultation.</p><p> </p><p> </p><p> </p><p>To date, the borough of Lewisham has been awarded £196,780 to deliver 53 chargepoints through the On Street Residential Chargepoint Scheme.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-20T10:44:58.627Z","http://data.parliament.uk/resources/1609865/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-14","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of public charging points for electric vehicles due to be installed in (a) Lewisham East constituency and (b) the London Borough of Lewisham in each reporting year until 2028.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","179998"
