"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006855","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191243 ; 191244 ; 191245","2018-11-21T17:31:53.263Z","http://data.parliament.uk/resources/1006855/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, in which year was Kwenku Adoboli last resident in Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191242"
"http://data.parliament.uk/resources/1006856","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191244 ; 191245","2018-11-21T17:31:53.327Z","http://data.parliament.uk/resources/1006856/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, how old Kweku Adoboli was when he left Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191243"
"http://data.parliament.uk/resources/1006857","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191243 ; 191245","2018-11-21T17:31:53.373Z","http://data.parliament.uk/resources/1006857/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, for (a) how many months and (b) in which years was Kweku Adoboli resident in Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191244"
"http://data.parliament.uk/resources/1006858","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191243 ; 191244","2018-11-21T17:31:53.42Z","http://data.parliament.uk/resources/1006858/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, at what age and in which year did Kweku Aboboli start his residency in the United Kingdom.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191245"
"http://data.parliament.uk/resources/1006859","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Secretary of State welcomes the research from Fields in Trust and recognises the benefits accessing good quality parks and spaces can make to people’s health and wellbeing.</p><p>While no specific assessment has been made on the effect of changes to the level of funding on health and the NHS, we know that increasing the use of good quality green space for all social groups is likely to improve health outcomes and reduce health inequalities. It can also bring other benefits such as greater community cohesion and reduced social isolation.Public Health England’s briefing, written by the Institute of Health Equity, summarise a detailed evidence review here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf</a></p><p>In September 2017, the Government created the ‘Parks Action Group’ to address the issues facing public parks. The Government is working closely with the experts on the group - including Fields in Trust to develop our understanding of the matters facing our public parks and green spaces. Work is currently underway to develop a clearer understanding of the funding picture and to identify a range of initiatives to support the long-term sustainability of our parks and green spaces.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-21T13:52:27.863Z","http://data.parliament.uk/resources/1006859/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Parks: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Fields in Trust report on revaluing parks and green spaces, published on 7 May, what assessment he has made of the effect of changes to the level of funding for parks on (a) public health and (b) NHS costs.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191282"
"http://data.parliament.uk/resources/1006860","Department of Health and Social Care","false","2018-11-22","<p>Clinical commissioning groups are responsible for commissioning care that will provide the best possible outcomes for their patients. In doing so, they should take into account best practice and National Institute for Health and Care Excellence guidance. No such assessment has been made by the Department or NHS England.</p>","Winchester","Steve Brine",,"2018-11-22T11:43:09.253Z","http://data.parliament.uk/resources/1006860/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on patient outcomes of delaying access to elective surgical procedures on the basis of (a) body weight and (b) smoking status.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191434"
"http://data.parliament.uk/resources/1006864","Home Office","false","2018-11-21","<p>The Government does not want or expect a no deal outcome, and we have now reached an agreement, in principle, with the EU. The Prime Minister has been clear that, in any scenario, there is no question of asking EU citizens resident here to leave. On 21 September, the Prime Minister confirmed that, in the event of no deal, all EU citizens resident in the UK before 29 March 2019 will be able to stay, their rights will be protected, and they will be able to live their lives broadly as they do now.</p><p>On 30 October, the Prime Minister extended that commitment to citizens of Norway, Iceland and Liechtenstein; and we are close to reaching an agreement with Switzerland. We will set out further details shortly, so those affected can have the clarity and certainty they need.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:25:43.733Z","http://data.parliament.uk/resources/1006864/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the rights of EU citizens living in the UK to reside and work in this country will be maintained in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191486"
"http://data.parliament.uk/resources/1006865","Home Office","false","2018-11-21","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Darlington on 22nd October 2018, UIN 180695.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:36:35.91Z","http://data.parliament.uk/resources/1006865/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Migrant Workers: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government will maintain its policy on seasonal migrant workers after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191388"
"http://data.parliament.uk/resources/1006866","Home Office","false","2018-11-21","<p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics.</p><p>As of June 2018, a total of 12,851 people had been resettled in the UK under the Vulnerable Persons Resettlement Scheme (VPRS) since it began across 288 local authorities.</p><p>The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:22:20.33Z","http://data.parliament.uk/resources/1006866/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been resettled under the Syrian Vulnerable Person Resettlement Scheme; and if she will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191389"
"http://data.parliament.uk/resources/1006878","Department for Education","false","2018-11-22","<p>My right hon. Friend the Secretary of State for Education announced this week £6.5 million funding for voluntary and community sector organisations who work with families of young children to support early language development, helping to address and support concerns when they can have the most impact; and to improve the early years education of children with special educational needs and disabilities.</p><p>The government set out, prior to Budget 2018, plans to spend £3.5 billion this year on our free early education entitlements. We provide 15 hours of free early education for disadvantaged two year-olds, with almost 750,000 benefitting since 2013, and we provide the Early Years Pupil Premium, which delivers up to £300 per eligible child per year to support better outcomes for disadvantaged three and four year olds. This is on top of the near universal take up of the free 15 hours entitlement for all three and four year-olds.</p><p>Funding for the entitlements is also supported by a £100 million investment through our social mobility action plan ‘Unlocking Talent, Fulfilling Potential’, published in December 2017.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-22T16:02:02.777Z","http://data.parliament.uk/resources/1006878/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-14","Pre-school Education: Social Mobility","1","House of Commons","To ask the Secretary of State for Education, what funding his Department has provided through Budget 2018 to ensure the inclusion of social mobility in early years education.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191390"
