"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719383","Home Office","false","2024-05-23","<p>His Majesty's Government is unable to comment further on intelligence and security matters. We are committed to tackling those who spread views that promote violence and hatred within our communities. We have some of the strongest laws in the world to protect our citizens.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-23T13:59:31.387Z","http://data.parliament.uk/resources/1719383/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-20","Popular Front for the Liberation of Palestine: Monitoring","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to monitor the activities of the Popular Front for the Liberation of Palestine in the UK.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","26983"
"http://data.parliament.uk/resources/1717662","Home Office","false","2024-05-16","<p>Detention plays a key role in maintaining effective immigration control and securing the UK’s borders, particularly in connection with the removal of people who have no right to remain in the UK but who refuse to leave voluntarily.</p><p> </p><p>The Home Office takes the welfare and safety of people in its care very seriously and we are committed to ensuring the proper protection and treatment of people in detention.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-16T13:35:15.933Z","http://data.parliament.uk/resources/1717662/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-13","Immigration: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Introduction to the Government Response to the Report of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) on its visit to the United Kingdom from 27 March to 6 April 2023 (CPT/Inf (2024) 09), whether he has had recent discussion with Cabinet colleagues on the implications for their policies of the (a) conditions of detention and (b) treatment of persons held under immigration powers in the UK.","true","Biography information for Kate Osborne","Jarrow","Kate Osborne","25992"
"http://data.parliament.uk/resources/1716808","Department of Health and Social Care","false","2024-05-15","<p>NHS England collects data on the number of people admitted to hospital with a palliative care diagnosis. However, this does not clearly indicate the reason for admission. The following table shows the numbers of patients identified as being admitted to hospital and having a palliative care diagnosis, for each of the past five years:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Palliative care diagnosis</p></td></tr><tr><td><p>2018/19</p></td><td><p>94,000</p></td></tr><tr><td><p>2019/20</p></td><td><p>98,052</p></td></tr><tr><td><p>2020/21</p></td><td><p>98,736</p></td></tr><tr><td><p>2021/22</p></td><td><p>102,032</p></td></tr><tr><td><p>2022/23</p></td><td><p>102,795</p></td></tr></tbody></table>","Faversham and Mid Kent","Helen Whately",,"2024-05-15T16:42:17.193Z","http://data.parliament.uk/resources/1716808/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-09","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to collect data on people admitted to hospital for palliative care in order to understand the (a) demand and (b) needs for palliative care.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","25584"
"http://data.parliament.uk/resources/1716843","Speaker's Committee on the Electoral Commission","false","2024-05-13","<p>Parties have the option to register descriptions which can appear on the ballot paper, instead of the party name. As the registrar for political parties, electoral law requires the Commission to assess whether a party’s description meets the requirements set out in law. If it does not, the description cannot be registered.</p><p>If a person, other than the candidate, is named in a description and thus appeared on the ballot paper, it is likely to mislead a voter about the candidate standing in their area. It would not therefore meet the legal requirements for a description, and the Commission would be required to refuse it.</p>","Lancaster and Fleetwood","Cat Smith",,"2024-05-13T09:41:23.637Z","http://data.parliament.uk/resources/1716843/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2024-05-09","Political Parties: Registration","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, if she will hold discussions with the Electoral Commission on the reasons for which it rejected the application from (a) Kingston Independent Residents Group and (b) Workers Party Britain on registering a description that included the leaders of those parties.","true","Biography information for George Galloway","Rochdale","George Galloway","25444"
"http://data.parliament.uk/resources/1716222","Home Office","false","2024-05-14","<p>Healthcare services in immigration detention facilities in England are commissioned by NHS England. We take our responsibility towards detained individuals seriously and work closely with NHS England to ensure the health and safety of people we detain is safeguarded.</p><p> </p><p>Healthcare staff attend Assessment, Care in Detention and Teamwork (ACDT) reviews where possible, and particularly if there are health concerns with the individual in question or a specific request for healthcare attendance has been made. <a href="https://www.gov.uk/government/publications/recording-attempted-self-harm-in-detention-centres" target="_blank">DSO 01/2022 Assessment care in detention and teamwork</a> provides guidance on the care and management of individuals under the ACDT process.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-14T14:40:12.623Z","http://data.parliament.uk/resources/1716222/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-07","Immigration: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government Response to the recommendation in paragraph 47 of the Report of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) on its visit to the United Kingdom from 27 March to 6 April 2023 (CPT/Inf (2024) 09) that a healthcare professional be present during all Assessment, Care in Detention and Teamwork (ACDT) interviews in Immigration Removal Centres (IRCs), if he will take steps to address resourcing constraints of healthcare staff in order to meet the needs of mentally vulnerable people in detention.","true","Biography information for Kate Osborne","Jarrow","Kate Osborne","25081"
"http://data.parliament.uk/resources/1715785","Department of Health and Social Care","false","2024-05-09","<p>The Northern Cancer Alliance (NCA) is supporting services to enable the early detection of liver disease across the North East and North Cumbria (NENC) Integrated Care Board (ICB), including in the Washington and Sunderland West Constituency. The focus of work has been to support liver services across NENC to invite more than 80% of patients with cirrhosis, a type of liver disease, to monthly ultrasound surveillance. For 2024/25, the NCA has invested just over £200,000 into trusts across NENC to help improve their monitoring systems for cirrhosis patients.</p><p> </p><p>The NENC ICB is also enrolled in a Community Liver Health Check pilot in Newcastle, being delivered by the system’s Hepatitis C Operational Delivery Networks. This will provide FibroScans in one stop community clinics where patients have relevant blood testing, liver ultrasound, and other investigations, as required. The pilot has expanded into North Tyneside and when resources allow, they intend to develop additional clinics across the area.</p>","Pendle","Andrew Stephenson",,"2024-05-09T13:25:17.84Z","http://data.parliament.uk/resources/1715785/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-03","Liver Diseases: Washington and Sunderland West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to support the detection of liver disease in Washington and Sunderland West constituency.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","24742"
"http://data.parliament.uk/resources/1714609","Treasury","false","2024-05-08","<p>No decision has yet been made to issue a digital pound. HM Treasury and the Bank of England continue to explore the feasibility and potential design choices of a digital pound as part of the current design phase. The exploration of a digital pound considers the future of central bank money, meaning that this project supports the Bank of England’s primary objectives on monetary and financial stability.</p><p> </p>","Hitchin and Harpenden","Bim Afolami","24059","2024-05-08T14:59:54.993Z","http://data.parliament.uk/resources/1714609/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-29","Central Bank Digital Currencies","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the fiscal impact of a potential digital pound by way of increased seigniorage revenue.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","24058"
"http://data.parliament.uk/resources/1714719","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>We do not speculate on future designations.</p><p>The UK continues to take a strong stance against settler violence. Extremist settlers, by targeting and attacking Palestinian civilians, are undermining security and stability for both Israelis and Palestinians.</p><p>On 12 February, the Foreign Secretary announced sanctions on four extremist Israeli settlers who have committed human rights abuses against Palestinian communities in the West Bank. Those now subject to a UK asset freeze, travel and visa ban include Moshe Sharvit, Yinon Levy, Zvi Bar Yosef and Ely Federman. These measures are part of wider UK efforts to support a more stable West Bank, which is vital for the peace and security of both Palestinians and Israelis.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-02T16:47:37.44Z","http://data.parliament.uk/resources/1714719/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the potential implications for his policies of the US's sanctions on (a) Mount Hebron Fund, Shlom Asiraich and (b) the leader of Lehava, Ben Zion Gopstein; and whether he has plans to implement sanctions on those actors.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","24101"
"http://data.parliament.uk/resources/1714802","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>During my visit to Colombia in March, I [Minister Rutley] met with Vice Foreign Minister Coy and discussed our ongoing support for peace and stability in Colombia. Since 2016, the UK has committed £80 million towards supporting the implementation of the 2016 Peace Agreement and improving the security and the human rights situation.</p>","Macclesfield","David Rutley",,"2024-04-30T12:59:33.617Z","http://data.parliament.uk/resources/1714802/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Colombia: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking to support peace and human rights in Colombia.","true","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","902585"
"http://data.parliament.uk/resources/1701371","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>I have not made representations on this matter.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T07:21:50.693Z","http://data.parliament.uk/resources/1701371/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Ghassan Abu-Sittah","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made representations to his German counterpart on Germany's refusal to permit the entry of British-Palestinian surgeon Dr. Ghassan Abu Sittah.","true","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","22020"
