"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1487773","Foreign, Commonwealth and Development Office","false","2022-07-22","<p>The United Kingdom strongly opposes the death penalty in all countries and in all circumstances, as a matter of principle. We work through multilateral organisations, such as the UN Human Rights Council and the Organization for Security and Cooperation in Europe to raise concerns about the use of the death penalty, as well as through direct conversations with states that continue to retain the death penalty, including with the US, Saudi Arabia, China and Malawi.</p>","Lord Ahmad of Wimbledon","2022-07-22T13:33:59.59Z","http://data.parliament.uk/resources/1487773/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Capital Punishment","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the governments of (1) the United States of America, (2) Saudi Arabia, (3) China, and (4) Malawi, regarding abolishing the death penalty in those countries.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1630"
"http://data.parliament.uk/resources/1469991","Foreign, Commonwealth and Development Office","false","2022-06-27","<p>Ministers and senior officials have raised LGBT+ visitors with the Qataris at all levels, including Minister Milling with the Secretary-General of the Supreme Committee for Delivery and Legacy on 15 March. Qatari authorities have repeatedly committed that &quot;everybody is welcome&quot;. This engagement will continue between now and the tournament so that anyone, of any background, can go and enjoy themselves.</p><p>We are encouraging all British nationals considering travel to the World Cup to read the Travel Advice page, and sign up for email alerts to stay up to date on the latest information.</p>","Lord Ahmad of Wimbledon","2022-06-27T16:43:30.017Z","http://data.parliament.uk/resources/1469991/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-13","Qatar: World Cup","2","House of Lords","To ask Her Majesty's Government, further to reports that members of the Welsh football support team will not attend the World Cup in Qatar because of that country’s treatment of gay people, what discussions they have had with the government of Qatar about such treatment.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL890"
"http://data.parliament.uk/resources/1469992","Foreign, Commonwealth and Development Office","false","2022-06-27","<p>We regularly raise the issue of the high numbers of Palestinians killed and injured by Israeli Defense Forces in the West Bank and Gaza with the Israeli authorities, encouraging them to carry out swift, transparent and thorough investigations and, if wrongdoing is found, that those responsible be held to account. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, particularly the need to protect children, and urge restraint in the use of live fire.</p>","Lord Ahmad of Wimbledon","2022-06-27T16:41:18.587Z","http://data.parliament.uk/resources/1469992/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-13","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel over continuing reports of the killing of Palestinians, including children, by Israeli military personnel.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL891"
"http://data.parliament.uk/resources/1466070","Foreign, Commonwealth and Development Office","false","2022-06-14","<p>Officials have found no record of any contracts having been awarded by the FCDO to Infosys in that timeframe.</p><p>Records of Government contracts above £10,000 in central government and £25,000 in the wider public sector are published on Contracts Finder:</p><p>https://www.contractsfinder.service.gov.uk/Search</p>","Lord Ahmad of Wimbledon","2022-06-14T16:42:13.69Z","http://data.parliament.uk/resources/1466070/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-25","Foreign, Commonwealth and Development Office: Infosys","2","House of Lords","To ask Her Majesty's Government how many contracts were awarded to Infosys in the last five years by the Foreign, Commonwealth and Development Office; and what was the cost to the taxpayer of each of those contracts.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL542"
"http://data.parliament.uk/resources/1466074","Foreign, Commonwealth and Development Office","false","2022-06-10","<p>The UK welcomes Ukraine's ongoing commitment to a diplomatic path to de-escalate. We will continue to support them in achieving an outcome that delivers for Ukraine and its people. President Putin seems determined to pursue his path of violence and aggression, as evidenced by his increased military action in the Donbas and the barbaric assault of Mariupol. We are therefore continuing to increase our economic pressure on him through sanctions, as well as providing the military assistance Ukraine needs to defend itself.</p>","Lord Ahmad of Wimbledon","2022-06-10T12:45:37.883Z","http://data.parliament.uk/resources/1466074/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-25","Russia and Ukraine: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government whether their policy is to de-escalate the conflict between Russia and Ukraine in order to restore peace; and if not, why not.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL546"
"http://data.parliament.uk/resources/1466075","Foreign, Commonwealth and Development Office","false","2022-06-10","<p>The Overseas Territories are committed to meeting international standards on illicit finance, tax transparency and anti-money laundering; including those set by the OECD and the Financial Action Task Force (FATF). The Overseas Territories have their own democratically elected governments that set their financial services and fiscal policy. The Overseas Territories are all introducing publicly accessible registers of company beneficial ownership and they already share confidential information on company beneficial ownership with UK law enforcement bodies under the Exchange of Notes Arrangements. Information provided has enabled the seizure of illicit funds, including information to support the National Crime Agency's first Unexplained Wealth Order, which froze approximately £25 million. All Overseas Territories with financial centres are committed to global tax transparency standards such as the OECD Common Reporting Standard, an agreement to automatically exchange financial account information with other jurisdictions. The UK Government welcomes these commitments, which demonstrate that the Overseas Territories are responsible jurisdictions that will implement changing UK, EU and global norms.</p>","Lord Ahmad of Wimbledon","2022-06-10T12:45:07.163Z","http://data.parliament.uk/resources/1466075/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-25","British Overseas Territories: Money Laundering and Tax Avoidance","2","House of Lords","To ask Her Majesty's Government what progress they have made on reforming procedures in the UK’s Overseas Territories to eliminate (1) tax avoidance, and (2) money laundering.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL547"
"http://data.parliament.uk/resources/1362011","Foreign, Commonwealth and Development Office","false","2021-11-03","<p>Consular staff are providing assistance to Mr Hood and are in contact with his family and legal team in the UAE. We have, and we continue to raise concerns for Mr Hood's welfare with the United Arab Emirates authorities.</p>","Lord Ahmad of Wimbledon","2021-11-03T17:19:52.803Z","http://data.parliament.uk/resources/1362011/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-20","Billy Hood ","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United Arab Emirates about the imprisonment of football coach Billy Hood.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL3232"
"http://data.parliament.uk/resources/1355606","Foreign, Commonwealth and Development Office","false","2021-09-28","<p>The UK is one of the largest donors to the COVAX Advance Market Commitment (AMC), that has delivered more than 57 million COVID-19 vaccine doses to 42 African AMC countries to date. In addition to the £548m donation to COVAX, the UK has donated 5,624,440 doses to countries in Africa. Of this, 5,214,400 doses were donated through COVAX and 410,040 doses through bilateral donations. All the UK donated vaccines were produced by AstraZeneca.</p><p>African countries have received 5,138,680 doses (91%) of UK donated COVID-19 vaccines while 485,760 (9%) doses are yet to be delivered. Recipient countries are: Angola (128,640), Democratic Republic of Congo (51,840), Egypt (299,680), Ethiopia (1,520,640), Ghana (249,600), Kenya (817,080), Malawi (119,040), Niger (105,600), Nigeria (1,287,680), Senegal (140,160), Uganda (299,520) and Zambia (119,200).</p>","Lord Ahmad of Wimbledon","2021-09-28T16:04:25.697Z","http://data.parliament.uk/resources/1355606/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-14","Africa: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many doses of all makes of COVID-19 vaccines they have donated to countries in Africa; and how many doses each country has received.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2709"
"http://data.parliament.uk/resources/1353629","Foreign, Commonwealth and Development Office","false","2021-09-22","<p>We welcome the decision by Sierra Leone's Parliament on 23 July to abolish the death penalty. The Foreign Secretary and Minister for Africa congratulated President Bio and the people of Sierra Leone on this important milestone and we hope President Bio will soon give Presidential assent to make the bill into law. The UK will remain a strong supporter of democracy, development, and the promotion and protection of human rights in Sierra Leone.</p><p>We have had to take difficult decisions about Official Development Assistance (ODA) spending in all countries as a result of the pandemic. The UK remains a significant global aid partner, with plans to spend more than £10 billion in ODA this financial year, and we continue to have a strong development partnership with Sierra Leone. The Minister for Africa will continue to work with the Government of Sierra Leone to advance our shared priorities.</p>","Lord Ahmad of Wimbledon","2021-09-22T11:19:50.54Z","http://data.parliament.uk/resources/1353629/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-07","Sierra Leone: Bilateral Aid and Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decision by Sierra Leone on 23 July to abolish the death penalty; and whether they have any plans to increase bilateral aid to that country.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2494"
"http://data.parliament.uk/resources/1353630","Foreign, Commonwealth and Development Office","false","2021-09-21","<p>We regularly engage with the governments of China, Iran, Saudi Arabia, and the United States of America and other partners on a wide range of issues, including Human Rights and the Death Penalty.</p>","Lord Ahmad of Wimbledon","2021-09-21T15:58:06.137Z","http://data.parliament.uk/resources/1353630/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-07","Capital Punishment and Human Rights","2","House of Lords","To ask Her Majesty's Government when they most recently discussed (1) human rights, and (2) the death penalty, with the governments of (a) China, (b) Iran, (c) Saudi Arabia, and (d) the United States of America.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2495"
