"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045885","Cabinet Office","false","2019-01-30","<p>At the 31st December 2018, 43 civil servants in my Department were recorded as being Sikhs, as a religious group. The Prime Minister's Office is included in this reply.</p>","Norwich North","Chloe Smith","2019-01-30T13:05:43.85Z","http://data.parliament.uk/resources/1045885/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1045885/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-23","Cabinet Office: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, how many Sikhs the Prime Minister's office employs; and whether they are recorded as members of an (a) ethnic or (b) religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211330"
"http://data.parliament.uk/resources/1045952","Department for Education","false","2019-01-30","<p>Local authorities are required under Section 251 of the Apprenticeships, Skills, Children and Learning Act (2009) to submit education and children’s social care budget and expenditure statements. This data is published in statistical releases annually:</p><ul><li>Budget is from Table 3 of: ‘Planned local authority and school expenditure: 2018 to 2019 financial year’: <a href="https://www.gov.uk/government/statistics/planned-la-and-school-expenditure-2018-to-2019-financial-year" target="_blank">https://www.gov.uk/government/statistics/planned-la-and-school-expenditure-2018-to-2019-financial-year</a>.</li><li>Outturn is from Table 7 of ‘Local authority and school expenditure: 2017 to 2018 financial year’: <a href="https://www.gov.uk/government/statistics/la-and-school-expenditure-2017-to-2018-financial-year" target="_blank">https://www.gov.uk/government/statistics/la-and-school-expenditure-2017-to-2018-financial-year</a>.</li></ul><p> </p><p>This data is published for all local authorities in statistical releases annually.</p><p>At Autumn Budget, my right hon. Friend the Chancellor of the Exchequer announced an extra £410 million next year for social care, including children’s services, along with £84 million over 5 years to support up to 20 local authorities to improve their social work practice. This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the 2019 Spending Review, when the government will set out its long-term spending approach.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-30T13:25:21.673Z","http://data.parliament.uk/resources/1045952/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1045952/answer",,,,,"60","Education","Education","2019-01-23","Social Services: North West","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the amount local authorities in (a) Greater Manchester and (b) the North West overspent on children’s services in 2017-18; and whether he plans to provide additional funding for local authority run children's services.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","211365"
"http://data.parliament.uk/resources/1046116","Attorney General","false","2019-01-28","<p>The United Kingdom and the European Union have agreed the outline terms of a comprehensive future security relationship including law enforcement, criminal justice, and judicial cooperation.</p><p>I have regular meetings and briefings with the Director of Public Prosecutions and senior officials of the Crown Prosecution Service (CPS). A significant amount of planning for EU Exit has taken place and the CPS is making preparations for both for the implementation period or for an exit without a deal.</p>","Torridge and West Devon","Mr Geoffrey Cox","2019-01-28T14:47:55.007Z","http://data.parliament.uk/resources/1046116/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/1046116/answer",,,,,"88","Attorney General","Attorney General","2019-01-23","Prosecutions","1","House of Commons","To ask the Attorney General, what discussions he has had with the Director of Public Prosecutions on the potential effect of the UK leaving the EU on the effective prosecution of criminals.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","211357"
"http://data.parliament.uk/resources/1046124","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>As required by the Small Business, Enterprise and Employment Act 2015, my rt. hon. Friend the Secretary of State will review the operation of the Pubs Code for the period of 20 July 2016 to 31 March 2019. The review will be informed by responses to the Pubs Code Adjudicator’s Market Rent Only (MRO) questionnaire and the 2019 Tenants Survey which asks tenants about MRO offers they have received.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-29T15:56:30.913Z","http://data.parliament.uk/resources/1046124/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1046124/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Public Houses: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will carry out a review of the Pubs Code including the attractiveness to tenants of the Market Rent Only option.","false","Biography information for Chris Green","Bolton West","Chris Green","211305"
"http://data.parliament.uk/resources/1046772","Home Office","false","2019-02-01","<p>All persons wishing to enter or remain in the United Kingdom are checked against several watchlists and databases. Non-EEA nationals who do not meet the requirements of the Immigration Rules are refused leave to enter/remain.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-01T13:56:39.657Z","http://data.parliament.uk/resources/1046772/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1046772/answer",,,,,"1","Home Office","Home Office","2019-01-23","Immigration: India","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department uses the Government of India's list of Undesirable Contact Men as a criterion of decisions on who can reside in the UK.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","211607"
"http://data.parliament.uk/resources/1046773","Home Office","false","2019-01-28","<p>Three individuals have been prosecuted and convicted for criminal offences in connection with taking a TOEIC English Language test as a proxy in place of the actual candidate. These convictions occurred in two separate criminal investigations undertaken by the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-28T17:01:24.027Z","http://data.parliament.uk/resources/1046773/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1046773/answer",,,,,"1","Home Office","Home Office","2019-01-23","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, whether anyone has been prosecuted for taking a Toeic English language test as a proxy in place of the actual candidate.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211620"
"http://data.parliament.uk/resources/1046774","Department for International Development","false","2019-01-30","<p>Borrowing can be an important tool to enable developing countries to make the productive investments that they need to make progress towards the Sustainable Development Goals. However, repayments on excessive debt levels can crowd out other vital areas of public spending. The UK supports the IMF and World Bank’s multi-pronged work programme to promote debt transparency and sustainability in low-income countries. This includes both engagement with borrowers to improve their debt management, and with creditors to help support sustainable lending practices and creditor coordination. The UK will continue to work with other G20 members to monitor progress on this, as well as on the initiative led by the Institute of International Finance to improve the transparency of lending of private creditors, and steps being taken to improve official creditor mechanisms through the on-going implementation of the G20 Operational Guidelines for Sustainable Financing.</p>","Portsmouth North","Penny Mordaunt","2019-01-30T17:41:25.067Z","http://data.parliament.uk/resources/1046774/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1046774/answer",,,,,"20","International Development","International Development","2019-01-23","Developing Countries: Debts","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help ensure developing country debt repayments do not undermine poverty reducing public spending and progress towards the Sustainable Development Goals.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","211938"
"http://data.parliament.uk/resources/1046775","Department for International Development","false","2019-01-28","<p>The UK has a zero-tolerance approach to fraud and robust controls against the diversion of aid to ensure that funds are used only for their intended purpose. These include due diligence assessments of our partners, mapping of funds through the delivery chain, regular programme monitoring and annual audits.</p><p> </p><p>DFID’s programme <em>Supporting Economic Empowerment and Development in the Occupied Palestinian Territories (SEED OPTs)</em> has several components, working on trade facilitation and customs, water and energy, and helping the PA and Israel to abide by their obligations under the Paris Protocol. Work with the Palestinian Authority in the water and energy sectors will be channelled through The World Bank Partnership for Infrastructure Development in the West Bank and Gaza Multi Donor Trust Fund. Through this framework, funds will flow from the trust fund to dedicated accounts that will be managed by the PA in accordance with rules established by the World Bank.</p><p> </p><p>Alongside a range of other safeguards, all components will be subject to financial audits. The terms of reference of the audits will vary depending on the component, however all independent financial audits provide assurance to DFID that the expenditure of funds will only be on agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","West Worcestershire","Harriett Baldwin","2019-01-28T17:39:42.683Z","http://data.parliament.uk/resources/1046775/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1046775/answer",,,,,"20","International Development","International Development","2019-01-23","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the business case for her Department's Programme 300667 entitled Supporting Economic Empowerment and Development in the Occupied Palestinian Territories and the statement by PwC that it was not required to consider whether funds had been transferred to persons implicated in terrorism, whether she plans to alter the terms of engagement for the auditors of this programme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","211626"
"http://data.parliament.uk/resources/1046776","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>Where a non-Aluminium Composite Material (ACM) sample has been submitted as part of the Government's ACM screening programme the sender has been notified that the sample was not ACM and that it will not be tested under the screening programme. We have issued guidance to building owners on non-ACM cladding systems and have commissioned research to investigate types of non-ACM cladding material.</p>","North West Hampshire","Kit Malthouse","2019-01-30T11:18:15.083Z","http://data.parliament.uk/resources/1046776/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1046776/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1046776/answer/previousversion/97884","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 January 2019 to Question 208362 on Buildings: Insulation, what testing his Department plans to carry out on the 1,421 non-aluminium composite material cladding samples submitted to the Building Research Establishment.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","211784"
"http://data.parliament.uk/resources/1046777","Department for Work and Pensions","false","2019-01-30","<p>The number of recipients of Employment and Support Allowance receiving the severe disability premium is shown in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Recipients of ESA receiving SDP</p></td></tr><tr><td><p>31 December 2016</p></td><td><p>451,000</p></td></tr><tr><td><p>31 December 2017</p></td><td><p>512,000</p></td></tr></tbody></table><p> </p><p>The data for recipients of Employment and Support Allowance on 31 December 2018 has not previously been published and is due to be published later in 2019.</p><p><strong> </strong></p><p>The information required to answer your question with regards to Jobseekers Allowance and Income Support is not readily available and could only be provided at disproportionate cost - data on recipients of Jobseeker’s Allowance and Income Support receiving the severe disability premium is only readily available for the quarters ending November 2016, November 2017 and November 2018 and can be found here:</p><p><a href="https://www.gov.uk/government/statistics/people-on-income-related-esa-and-enhanced-or-severe-disability-premium-or-both" target="_blank">https://www.gov.uk/government/statistics/people-on-income-related-esa-and-enhanced-or-severe-disability-premium-or-both</a></p>","Truro and Falmouth","Sarah Newton","2019-01-30T14:32:30.997Z","http://data.parliament.uk/resources/1046777/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1046777/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1046777/answer/previousversion/97896","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-23","Severe Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of (a) employment support allowance, (b) job seeker's allowance and (c) income support received the severe disability premium on (i) 31 December 2016, (ii) 31 December 2017 and (iii) 31 December 2018.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","211629"
