"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1625899","Department for Business and Trade","false","2023-05-19","<p>Records relating to those bodies, if they have been retained, are stored in external storage (managed by ex-BEIS) and reviewed by either ex-BEIS or DBT in accordance with Public Records legislation to assess whether they are historically significant, should be retained by the department or can be destroyed.</p><p>Records are reviewed before they reach 20 years old and the oldest records are reviewed first. Assessments are made during the review process.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-19T10:27:55.373Z","http://data.parliament.uk/resources/1625899/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-05","Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180241 on Regulation, where the Government stores  archival records for the (i) Regulatory Impact Unit, (ii) Better Regulation Executive and (iii) Department for Business, Energy and Regulatory Reform; and whether she has made an assessment of the potential impact of reform of those policy areas since the referendum on the UK's membership of the EU.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183852"
"http://data.parliament.uk/resources/1625648","Department for Transport","false","2023-05-09","<p>A consultation on the proposed design of the ZEV mandate was published on 30 March 2023, and was accompanied by a full cost benefit analysis. This consultation proposes, among other areas, proposed ZEV uptake trajectories to 2030. Targets and requirements from 2030 will be the subject of additional consultation and legislation in due course and will also be accompanied by a cost benefit analysis.</p>","North West Durham","Mr Richard Holden","2023-05-09T09:10:23.73Z","http://data.parliament.uk/resources/1625648/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-03","Cars: Sales","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has published an impact assessment of the potential impact of the proposed ban on the sale of new petrol and diesel cars by 2030 on rural communities.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183658"
"http://data.parliament.uk/resources/1625259","Attorney General","false","2023-05-09","<table><tbody><tr><td><p>Non-compliance with the standards of conduct set out in the Bar Standards Board (BSB) Handbook is a matter for the BSB. The CPS does not hold any information on non-compliance with the cab rank principle by advocates it has sought to instruct. Furthermore, upon review, the CPS has confirmed that none of the signatories of the “Lawyers Are Responsible” declaration are current members of the CPS Advocate Panel or non-Panel advocates instructed by the CPS, such as King’s Counsel.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-05-09T07:10:53.77Z","http://data.parliament.uk/resources/1625259/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-05-02","Climate Change: Protest","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 30 March 2023 to Question 174192 on Climate Change: Protest, what information her Department holds on (a) disciplinary or (b) other consequences for advocates used by the Crown Prosecution Service who do not comply with the cab rank principle; and if she will make a statement.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183310"
"http://data.parliament.uk/resources/1624346","Department for Business and Trade","false","2023-05-22","<p>The Department for Business and Trade is not aware of any audits conducted on the performance of this Initiative.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-22T16:27:23.23Z","http://data.parliament.uk/resources/1624346/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department conducted audits to assess the performance of the EU Better Regulation Initiative from 2010 until the UK's departure from the EU.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183007"
"http://data.parliament.uk/resources/1624349","Department for Business and Trade","false","2023-05-22","<p>The Department for Business and Trade does not hold searchable IT archives and searchable documentation relating to Regulatory Impact Analysis estimates for EU sourced regulation. However, all available regulatory impact assessments should be publicly accessible on legislation.gov.uk, alongside the relevant piece of legislation.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-22T16:22:09.02Z","http://data.parliament.uk/resources/1624349/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department holds searchable IT archives setting out Regulatory Impact Analysis estimates for EU-sourced regulation.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183009"
"http://data.parliament.uk/resources/1624351","Department for Business and Trade","false","2023-05-22","<p>The Department for Business and Trade does not hold searchable IT archives specifically setting out historic submissions from interest groups providing cost-benefit estimates of EU legislation.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-22T16:32:07.773Z","http://data.parliament.uk/resources/1624351/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives setting out historic submissions from interest groups providing cost-benefit estimates of EU legislation.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183011"
"http://data.parliament.uk/resources/1624356","Department for Business and Trade","false","2023-05-09","<p>All available regulatory impact assessments should be publicly accessible on legislation.gov.uk, alongside the relevant piece of legislation. Starting in 2016, the government has also produced annual progress reports on the business impact target (BIT) to reduce unnecessary regulatory burdens on business, which can be found here: https://www.gov.uk/government/collections/business-impact-target-annual-reports.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-09T17:30:00.94Z","http://data.parliament.uk/resources/1624356/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-27","Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April to Question 180246 on Regulation, if she will publish any assessments made by her predecessor Department on the costs and benefits of regulations since 2010.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183012"
"http://data.parliament.uk/resources/1624357","Department for Business and Trade","false","2023-05-09","<p>The information requested is not held centrally and can only be provided at disproportionate cost.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-09T17:33:15.87Z","http://data.parliament.uk/resources/1624357/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-27","Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Answer of 24 April 2023 to Question 180246 on Regulation, whether the term out of scope is used in her Department's electronic records to refer to items of legislation that could not be amended on red tape grounds owing to their origin being from the EU.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183013"
"http://data.parliament.uk/resources/1623655","Department for Levelling Up, Housing and Communities","false","2023-05-03","<p>The Cabinet Office pays for and provides e-learning on inclusion for the Civil Service on the Learning Platform for Government.</p><p>During 22/23 DLUHC spent £18,073 on the 'Disability Confident Line Manager' programme. Objectives of this programme included legislation in relationship to disability at work and how to support an employee with a disability in the workplace.</p>","Bishop Auckland","Dehenna Davison","2023-05-03T16:17:13.76Z","http://data.parliament.uk/resources/1623655/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-25","Department for Levelling Up, Housing and Communities: Training","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much his Department spent on staff training related to diversity and inclusion in 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","182486"
"http://data.parliament.uk/resources/1623656","Department for Environment, Food and Rural Affairs","false","2023-05-03","<p>The financial information held by the department is limited to customer or supplier. The department spent £1,233,170 with the Civil Service Framework supplier which provides a range of learning and development opportunities. The department is not able to identify how much the department has spent specifically on diversity and inclusion training because our financial reports do not provide course titles.</p>","Sherwood","Mark Spencer","2023-05-03T12:47:49.05Z","http://data.parliament.uk/resources/1623656/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-25","Department for Environment, Food and Rural Affairs: Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department spent on staff training related to diversity and inclusion in 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","182487"
