"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/830545","Department for Business, Energy and Industrial Strategy","false","2018-01-31","<p>There is no single measure through which a ‘global leadership’ position will be determined. To measure the success of the Industrial Strategy, the White Paper announced the creation of the Industrial Strategy Council. This will be formed by a group of independent experts that will develop a series of success measures to help determine the success of the delivery of the strategy against our stated goals.</p>","Watford","Richard Harrington","2018-01-31T17:57:14.66Z","http://data.parliament.uk/resources/830545/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-25","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 December 2017 to Question 120176, how the Department measures and defines a global leadership position.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125073"
"http://data.parliament.uk/resources/829879","Department for Business, Energy and Industrial Strategy","false","2018-01-31","<p>There were no Ministers from the Department of Business, Energy and Industrial Strategy present at this event.</p>","Watford","Richard Harrington","2018-01-31T16:13:01.627Z","http://data.parliament.uk/resources/829879/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Department for Business, Energy and Industrial Strategy: Presidents Club","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether any Ministers from his Department attended the Presidents Club Charity Dinner run by the Meller Educatonal Trust in an official capacity.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","124638"
"http://data.parliament.uk/resources/829979","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>The Department does not purchase art. Any works of art held by the Department are loaned from the Government Art Collection.</p><p> </p><p>The Department’s expenses policy does not allow staff to claim for the cost of alcohol of any kind. Wine is very occasionally provided at events for external stakeholders but the cost of beverages is not recorded separately within the cost of catering and hospitality.</p><p> </p><p>Expenditure on catering and hospitality, covering the financial years since the Department was formed, is shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Category </strong></p></td><td><p><strong>2016/17 (audited) </strong> (August 2016 – March 2017)</p></td><td><p><strong>2017/18 (unaudited)<br> </strong>(April 2017 – December 2017)</p></td></tr><tr><td><p>Catering and Hospitality</p></td><td><p>£53,761</p></td><td><p>£48,596</p></td></tr></tbody></table>","Watford","Richard Harrington","2018-01-30T15:12:47.39Z","http://data.parliament.uk/resources/829979/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124709"
"http://data.parliament.uk/resources/830080","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>Our Lead Non-Executive Board Member is Archie Norman.</p><p>Our Non-Executive Board Members are Professor Dame Ann Dowling DBE, Stephen A. Carter, Dame Carolyn McCall, Kathryn Parsons, Stuart Quickenden and Charles Randell CBE.</p><p> </p><p>Information on our Non-Executive Board Members can be found on the gov.uk website (<a href="https://www.gov.uk/government/organisations/department-for-business-energy-and-industrial-strategy" target="_blank">https://www.gov.uk/government/organisations/department-for-business-energy-and-industrial-strategy</a>) under ‘Our Management’.</p><p> </p><p>Further information can also be found in the BEIS Annual Report and Accounts (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/641623/beis-annual-report-accounts-2016-17-update-2-web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/641623/beis-annual-report-accounts-2016-17-update-2-web.pdf</a>) from p.44.</p>","Watford","Richard Harrington","2018-01-29T15:44:37.773Z","http://data.parliament.uk/resources/830080/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Department for Business, Energy and Industrial Strategy: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who the lead non-executive director and other non-executive director board members are in his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124777"
"http://data.parliament.uk/resources/828658","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>The estimated cost to the Department to date for Hinkley Point C, for the internal project team and external advisers, is approximately £26m. Since the Moorside project is in predevelopment phase, we do not have a project specific estimate of Departmental costs.</p>","Watford","Richard Harrington","2018-01-29T15:44:05.013Z","http://data.parliament.uk/resources/828658/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-23","Nuclear Power Stations: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the cost to the public purse to date of the (a) Hinkley Point C and (b) Moorside nuclear projects.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","124317"
"http://data.parliament.uk/resources/828895","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>We do not hold this information.</p>","Watford","Richard Harrington","2018-01-29T15:44:32.37Z","http://data.parliament.uk/resources/828895/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-23","Department for Business, Energy and Industrial Strategy: Drinking Water","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much money his Department has spent on bottled water in each year since 2010.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","124509"
"http://data.parliament.uk/resources/827951","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>Community benefits are not paid to any new nuclear community until the new station starts generating. As set out in the 2013 Written Ministerial Statement, under the current policy community benefits would be paid in two phases: Firstly local authorities would retain a share of the business rates from the power station, up until the end of the decade in which it comes online. Thereafter, the remaining balance of the community benefit package would be paid directly from central government.</p><p> </p><p>The Ministry for Housing, Communities and Local Government are making changes to business rates retention policy and the Department is engaged with them to understand the potential implications for the delivery mechanism for community benefits.</p>","Watford","Richard Harrington","2018-01-29T13:24:04.42Z","http://data.parliament.uk/resources/827951/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-22","Nuclear Power Stations: Community Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Ministerial Statement of 17 July 2013, WMS106 on New Nuclear Power Stations (Community Benefits) how much of the money distributed came from (a) additional funding and (b) existing sources of local authority revenue.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","123911"
"http://data.parliament.uk/resources/828272","Department for Business, Energy and Industrial Strategy","false","2018-01-25","<p>The responsibilities of each Minister in the Department for Business, Energy and Industrial Strategy are published on Gov.uk at:</p><p><a href="https://www.gov.uk/government/organisations/department-for-business-energy-and-industrial-strategy" target="_blank">https://www.gov.uk/government/organisations/department-for-business-energy-and-industrial-strategy</a></p>","Watford","Richard Harrington","2018-01-25T11:38:23.543Z","http://data.parliament.uk/resources/828272/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-22","Department for Business, Energy and Industrial Strategy: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the responsibilities of each Minister of his Department.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","124232"
"http://data.parliament.uk/resources/824731","Department for Business, Energy and Industrial Strategy","false","2018-01-24","<p>From the Department for Business, Energy and Industrial Strategy’s, centrally held contract register (which shows contracts with a whole-life value in excess of £100k only) we have identified the following contracts strategic suppliers:-</p><p> </p><table><tbody><tr><td><p>Supplier</p></td><td><p>Number of contracts</p></td></tr><tr><td><p>Capita</p></td><td><p>8</p></td></tr><tr><td><p>CGI</p></td><td><p>1</p></td></tr><tr><td><p>IBM (UK) Limited</p></td><td><p>1</p></td></tr><tr><td><p>Serco</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>12</strong></p></td></tr></tbody></table><p> </p>","Watford","Richard Harrington","2018-01-24T16:48:34.457Z","http://data.parliament.uk/resources/824731/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-17","Department for Business, Energy and Industrial Strategy: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many contracts his Department holds with government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123532"
"http://data.parliament.uk/resources/823015","Department for Business, Energy and Industrial Strategy","false","2018-01-18","<p>Mobile drilling rigs are legally classified as ships and are covered by shipping regulations. The location of decommissioning or dismantling of drilling rigs is a commercial decision taken by the owners who will need to comply with prevailing environmental law. Currently a vessel leaving a UK port for decommissioning falls under the definition of waste in the EU Waste Shipment Regulation and would need to be recycled in an appropriately equipped facility. EU Ship Recycling Regulations are due to enter into force later this year that will replace the current system with a list of approved facilities for the recycling of vessels including drilling rigs.</p>","Watford","Richard Harrington","2018-01-18T17:29:02.92Z","http://data.parliament.uk/resources/823015/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-15","Offshore Structures: Decommissioning","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ensure that retired semi-submersible drilling rigs from the UK continental shelf are decommissioned in the UK.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","122698"
