"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1224138","Foreign and Commonwealth Office","false","2020-07-27","<p>The UK views the Palestinian Authority (PA) as the legitimate representatives of the Palestinian people. We are supportive of Hamas-Fatah reconciliation attempts, and of the PA returning to resume government functions in Gaza, helping to improve the dire humanitarian and economic situation and restore effective and accountable governance. Genuine and democratic national elections for all Palestinians are crucial to the establishment of a viable and sovereign Palestinian state. To this end, we call on all Palestinian factions to seek common ground and to work together to pursue a positive path towards democracy for the full benefit of the Palestinian people.</p>","Lord Ahmad of Wimbledon","2020-07-27T10:31:55.903Z","http://data.parliament.uk/resources/1224138/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Palestinians: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the prospect for intra-Palestinian reconciliation, and (2) the likelihood of elections to the Palestinian Legislative Council.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL6799"
"http://data.parliament.uk/resources/1224139","Foreign and Commonwealth Office","false","2020-07-27","<p>The UK remains committed to achieving a two-state solution, based on 1967 lines with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. We continue to work closely with international partners advocating a two-state solution and encouraging a return to meaningful negotiations. The Foreign Secretary did so most recently in a meeting with the French Foreign Minister on 29 June and German Foreign Minister on 19 June. The Foreign Secretary also discussed the Middle East Peace Process and our opposition to the unilateral annexation of territory during calls with Alternate Israeli Prime Minister Gantz and Israeli Foreign Minister Ashkenazi. The Prime Minister has conveyed the UK's opposition to unilateral annexation to Prime Minister Netanyahu on 6 July and encouraged President Abbas to find a means of restarting dialogue with Israel on 14 July.</p>","Lord Ahmad of Wimbledon","2020-07-27T10:31:06.293Z","http://data.parliament.uk/resources/1224139/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of Israel and the Palestinian Authority to work towards a lasting agreement based on a two-state solution.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL6800"
"http://data.parliament.uk/resources/1224141","Foreign and Commonwealth Office","false","2020-07-27","<p>The Minister for the Middle East and North Africa met with the Office of the Quartet's Head of Mission during a virtual visit to the Occupied Palestinian Territories on 6 June. The UK is committed to making progress towards a two-state solution. We believe that negotiations will only succeed when they are conducted between Israelis and Palestinians, supported by the international community. We continue to work closely with the Quartet and like-minded diplomatic partners advocating a two-state solution and encouraging a return to meaningful negotiations.</p>","Lord Ahmad of Wimbledon","2020-07-27T10:28:37.693Z","http://data.parliament.uk/resources/1224141/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Middle East Quartet","2","House of Lords","To ask Her Majesty's Government what diplomatic engagement they have had with the Middle East Quartet since 31 January.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL6801"
"http://data.parliament.uk/resources/1191340","Foreign and Commonwealth Office","false","2020-05-13","<p>We made clear our deep concerns about reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank at the UN Security Council remote meeting on the Middle East Peace Process on 23 April. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. The Prime Minister reiterated our opposition to the unilateral annexation of territory during a call with Israeli Prime Minister, Benjamin Netanyahu, on 6 February.</p>","Lord Ahmad of Wimbledon","2020-05-13T13:44:03.06Z","http://data.parliament.uk/resources/1191340/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-28","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about its plans to commence discussions from 1 July on applying Israeli sovereignty to Jewish settlements and other territory in the occupied West Bank.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3520"
"http://data.parliament.uk/resources/1191341","Foreign and Commonwealth Office","false","2020-05-13","<p>We continue to work closely with international partners strongly advocating a two-state solution and encouraging a return to meaningful negotiations between both parties. As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 23 April, we are deeply concerned by reports that the new Israeli government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law.</p>","Lord Ahmad of Wimbledon","2020-05-13T15:36:27.107Z","http://data.parliament.uk/resources/1191341/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-28","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) EU member states, and (2) the United States, about the government of Israel’s intention to commence discussions from 1 July on applying Israeli sovereignty to Jewish settlements and other territory in the occupied West Bank.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3521"
"http://data.parliament.uk/resources/1191342","Foreign and Commonwealth Office","false","2020-05-13","<p>As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 23 April, we are deeply concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law.</p>","Lord Ahmad of Wimbledon","2020-05-13T13:41:05.883Z","http://data.parliament.uk/resources/1191342/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-28","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of any decision by the government of Israel to unilaterally annex part of the West Bank after 1 July on the viability of a two-state solution.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3522"
"http://data.parliament.uk/resources/1191343","Foreign and Commonwealth Office","false","2020-05-13","<p>As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 23 April, we are deeply concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. We continue to work closely with international partners strongly advocating a two state solution and encouraging a return to meaningful negotiations between both parties.</p>","Lord Ahmad of Wimbledon","2020-05-13T14:07:25.05Z","http://data.parliament.uk/resources/1191343/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-28","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 13 February (HL1282), what steps they intend to take in response to the government of Israel's actions should it unilaterally annex parts of the West Bank.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3523"
"http://data.parliament.uk/resources/1175506","Foreign and Commonwealth Office","false","2020-02-13","<p>The US Administration shared details of their proposals with the Foreign and Commonwealth Office in advance. The Prime Minister discussed the United States' proposals during a call with President Trump on 28 January and the Foreign Secretary has also spoken to Jared Kushner and Secretary of State Pompeo.</p>","Lord Ahmad of Wimbledon","2020-02-13T11:31:51.673Z","http://data.parliament.uk/resources/1175506/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they had with the government of the United States about their proposal Peace to Prosperity: A Vision to Improve the Lives of Palestinian and Israeli People prior to its publication on 28 January.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL1278"
"http://data.parliament.uk/resources/1175507","Foreign and Commonwealth Office","false","2020-02-13","<p>All serious proposals for peace deserve a fair hearing. A peace agreement between Israelis and Palestinians that leads to peaceful coexistence could unlock the potential for the entire region, and provide both sides with the opportunity for a brighter future. Only Israeli and Palestinian leaders can determine whether these proposals can meet the needs and aspirations of the people they represent. We encourage them to give these plans genuine and fair consideration, and explore whether they might prove a first step on the road back to negotiations.</p>","Lord Ahmad of Wimbledon","2020-02-13T11:28:13.747Z","http://data.parliament.uk/resources/1175507/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the government of the United States' proposal Peace to Prosperity: A Vision to Improve the Lives of Palestinian and Israeli People, published on 28 January.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL1279"
"http://data.parliament.uk/resources/1175508","Foreign and Commonwealth Office","false","2020-02-13","<p>As the Minister for the Middle East and North Africa made clear in his statement on 7 January, it is the UK's longstanding position that settlements are illegal under international law, present an obstacle to peace, and threaten the physical viability of the two-state solution. We want to see a contiguous West Bank, including East Jerusalem, as part of a viable and sovereign Palestinian state, based on 1967 borders. We urge Israel to halt its settlement expansion, which promotes the effective annexation of the West Bank, immediately.</p>","Lord Ahmad of Wimbledon","2020-02-13T11:29:21.243Z","http://data.parliament.uk/resources/1175508/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what status Israeli settlements in East Jerusalem and the West Bank currently hold under international law.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL1280"
