"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433136","Department for Business, Innovation and Skills","false","2015-12-03","<p>The Higher Education Funding Council for England (HEFCE) is responsible for decisions on how the student opportunity fund is allocated to higher education institutions, and for publishing associated guidance.</p><p>The Government issues a grant letter to HEFCE outlining Government’s priorities for expenditure through the teaching grant, including on widening access. This will take account of the announcements made in the Spending Review.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2015-12-03T11:34:55.173Z","http://data.parliament.uk/resources/433136/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-30","Student Opportunity Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish guidance for higher education institutions on how Student Opportunity Fund monies are allocated.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","18155"
"http://data.parliament.uk/resources/432557","Department for Business, Innovation and Skills","false","2015-12-03","<p>In general, universities that receive public grant funding from the Higher Education Funding Council for England are private institutions.</p><br /><p>However there are instances where the law does consider them to be public authorities. For example, they are listed in Schedule 1 to the Freedom of Information Act 2000 as public authorities for the purposes of that Act. However, for the purposes of the Human Rights Act 1998, they are considered to be ‘hybrid’ public authorities, which means that that Act only applies to their public functions, and not their private ones.</p><br />",,"Baroness Neville-Rolfe","2015-12-03T14:01:20.777Z","http://data.parliament.uk/resources/432557/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Universities","2","House of Lords","To ask Her Majesty’s Government whether they treat universities that receive public funding as private or public institutions.","false","Biography information for Lord Laird",,"Lord Laird","HL3966"
"http://data.parliament.uk/resources/432602","Department for Business, Innovation and Skills","false","2015-12-03","<p>In Official Statistics types of business are subdivided by internationally agreed Standard Industrial Classification codes. These do not have sufficient detail to separately identify the hair industry but group this under SIC 96.02 - Hairdressing and other beauty treatment, which also includes facial, nail care and other make-up and beauty services. According to the latest Annual Business Survey (ONS) this industry accounted for 139,000 jobs in 2014.</p>","Broxtowe","Anna Soubry","2015-12-03T14:29:03.767Z","http://data.parliament.uk/resources/432602/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Personal Care Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people are employed as practitioners within the UK hair industry.","false","Biography information for John McNally","Falkirk","John Mc Nally","17861"
"http://data.parliament.uk/resources/432603","Department for Business, Innovation and Skills","false","2015-12-03","<p>In Official Statistics types of business are subdivided by internationally agreed Standard Industrial Classification codes. These do not have sufficient detail to separately identify the hair industry but group this under SIC 96.02 - Hairdressing and other beauty treatment, which also includes facial, nail care and other make-up and beauty services. According to the latest ONS Annual Business Survey this industry contributed nearly £2.7bn in gross value added to the UK economy in 2014.</p>","Broxtowe","Anna Soubry","2015-12-03T12:52:28.68Z","http://data.parliament.uk/resources/432603/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Personal Care Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the value of the hair industry to the economy.","false","Biography information for John McNally","Falkirk","John Mc Nally","17862"
"http://data.parliament.uk/resources/432606","Department for Business, Innovation and Skills","false","2015-12-02","<p>My right hon. Friend the Secretary of State, Ministers and officials in the Department for Business, Innovation and Skills and HM Treasury meet regularly to discuss policy.</p><p>The Government announced its proposals for a Master’s Loan at Autumn Statement and Spending Review 2015. Further information is available via the following link:</p><p><a href="https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support" target="_blank">https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support</a></p>","Orpington","Joseph Johnson","2015-12-02T15:39:50.987Z","http://data.parliament.uk/resources/432606/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Chancellor of the Exchequer on his proposal in the Autumn Statement of 2014 to offer a student loan provision for postgraduate masters degrees.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","18006"
"http://data.parliament.uk/resources/432608","Department for Business, Innovation and Skills","false","2015-12-01","<p>The information is not held centrally.</p>","Orpington","Joseph Johnson","2015-12-01T10:11:21.49Z","http://data.parliament.uk/resources/432608/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of universities make unconditional offers to 18 year olds applying to study at those universities; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","17978"
"http://data.parliament.uk/resources/432609","Department for Business, Innovation and Skills","false","2015-12-03","<p>Table 1 shows the number of Apprenticeships started in the ‘Engineering and Manufacturing Technologies’, ‘Information and Communication Technology’ and ‘Science and Mathematics’ Sector Subject Areas since May 2010.</p><table><tbody><tr><td colspan="4"><p><strong>Table 1: Number of Apprenticeship starts in the Engineering and Manufacturing Technologies, Information and Communication Technology and Science and Mathematics Sector Subject Areas since May 2010 (May 2010 to July 2015)</strong></p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td><p><strong>Sector Subject Area</strong></p></td><td><p><strong>Starts since May 2010</strong></p></td><td></td><td></td></tr><tr><td><p>Engineering and Manufacturing Technologies</p></td><td><p>337,400</p></td><td></td><td></td></tr><tr><td><p>Information and Communication Technology</p></td><td><p>82,760</p></td><td></td><td></td></tr><tr><td><p>Science and Mathematics</p></td><td><p>1,440</p></td><td></td><td></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 421,600 </strong></p></td><td></td><td></td></tr><tr><td><p><strong>Notes:</strong></p></td><td></td><td></td><td></td></tr><tr><td colspan="2"><p>1) The source is the Individualised Learner Record.</p></td><td></td><td></td></tr><tr><td colspan="4"><p>2) Volumes are rounded to the nearest 10, with the exception of totals which are rounded to the nearest hundred.</p></td></tr></tbody></table><br />","Grantham and Stamford","Nick Boles","2015-12-03T12:11:07.003Z","http://data.parliament.uk/resources/432609/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Apprentices: STEM Subjects","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been taken up in STEM industries since 2010.","false","Biography information for Chris Green","Bolton West","Chris Green","17937"
"http://data.parliament.uk/resources/432611","Department for Business, Innovation and Skills","false","2015-12-01","<br /><p>It is our intention that the Institute for Apprenticeships will be fully operational by April 2017 and we expect it to begin operating in shadow form during 2016, taking on functions in a phased transition.</p><br />","Grantham and Stamford","Nick Boles","2015-12-01T16:06:21.857Z","http://data.parliament.uk/resources/432611/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Apprentices: Standards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans for the new business-led body to set standards for apprenticeships as announced by the Chancellor of the Exchequer in the Spending Review and Autumn Statement 2015 to come into operation.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18024"
"http://data.parliament.uk/resources/432612","Department for Business, Innovation and Skills","false","2015-12-02","<p>At the Autumn Statement, my Rt hon Friend the Chancellor of the Exchequer announced the Government will establish a new employer-led body to set apprenticeship standards and ensure quality. The body will be independent of Government and will also advise on the level of levy funding each apprenticeship should receive. Our expectation is that funding caps will be significantly higher for programmes which have high costs and are of high quality.</p><br />","Grantham and Stamford","Nick Boles","2015-12-02T09:50:55.647Z","http://data.parliament.uk/resources/432612/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Spending Review and Autumn Statement 2015, by how much the Government plans to increase the funding per place for apprenticeships.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18025"
"http://data.parliament.uk/resources/432614","Department for Business, Innovation and Skills","false","2015-12-03","<p>Late payment remains an important issue for small businesses in the UK. The Government is taking significant steps to assist small businesses to recover late payment debts.</p><p>Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to help small business resolve disputes with large companies, tackling, in particular, late payment. The Commissioner will act as a disincentive to unfavourable payment practices, and build the confidence and capabilities of small businesses to help them to assert themselves in contractual disputes and negotiate more effectively with larger businesses.</p><p>This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the public and private sectors. This will allow full public scrutiny of payment performance.</p><p>We have also strengthened the Prompt Payment Code to ensure it is a recognised and demonstrated beacon of best practice, and we recently consulted on proposals to give representative bodies wider powers to challenge grossly unfair payment practices.</p><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK’s payment culture.</p>","Broxtowe","Anna Soubry","2015-12-03T12:51:43.06Z","http://data.parliament.uk/resources/432614/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Small Businesses: Debt Collection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the Government is doing to assist small businesses to recover debts.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","17794"
