"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750140","Foreign and Commonwealth Office","false","2017-07-18","<p>​We have received no formal representations on this issue. Nationally we follow the political situation in West Papua closely and raise human rights concerns, wherever we have them, with the Indonesians.</p>","Cities of London and Westminster","Mark Field","2017-07-18T12:36:30.277Z","http://data.parliament.uk/resources/750140/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","Papua: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the alleged genocide in West Papua.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3857"
"http://data.parliament.uk/resources/750141","Foreign and Commonwealth Office","false","2017-07-18","<p>The Foreign Secretary last met the Iraqi Minister of Foreign Affairs, Dr. Ibrahim Al-Jaafari, on 3 July in London.</p><p>Their discussions covered; the UK's strong and continuing support for Iraq as it defeats Daesh; the importance of an inclusive political settlement in Mosul and other liberated areas; rebuilding a sense of national identity; the upcoming elections in Iraq; the Kurdish Regional Government's intention to hold a referendum on independence; and progress on the Campaign to Bring Daesh to Justice.</p>","North East Bedfordshire","Alistair Burt","2017-07-18T15:33:37.69Z","http://data.parliament.uk/resources/750141/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","Iraq: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Iraqi counterpart; and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3858"
"http://data.parliament.uk/resources/750177","Department of Health","false","2017-07-18","<p>On Tuesday 11 July, the Prime Minister announced the intention to hold an inquiry into the events that surrounded the infection of thousands of people with HIV and/or hepatitis C through National Health Service supplied blood or blood products. The Government will now consult with victims and their families in order to ensure that their views are fully considered in deciding the most appropriate style and scope of an inquiry.</p>","Thurrock","Jackie Doyle-Price","2017-07-18T14:26:41.207Z","http://data.parliament.uk/resources/750177/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to hold a public inquiry into contaminated blood products.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3852"
"http://data.parliament.uk/resources/750322","Department for Work and Pensions","false","2017-07-17","<p>The date of the last Ministerial visit to the Cofa Court Jobcentre Plus could only be provided at disproportionate costs.</p><p> </p><p>However, it can be confirmed that since May 2015, there have been no visits to the above Jobcentre Plus by the Secretary of State or his Ministers.</p>","East Hampshire","Damian Hinds","2017-07-17T10:59:42.42Z","http://data.parliament.uk/resources/750322/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-10","Jobcentres: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) he or (b) a Minister of his Department last visited Cofa Court Jobcentre Plus.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3860"
"http://data.parliament.uk/resources/749658","Foreign and Commonwealth Office","false","2017-07-12","<p>I spoke to the new Argentine Foreign Minister, Jorge Faurie, on 3 July. During our phonecall I welcomed positive progress in UK-Argentina relations since President Macri's election and underlined the importance the UK attaches to honouring all of the commitments made in the UK-Argentina Joint Communique agreed in September.</p><p>I last met the former Argentine Deputy Foreign Minister, Pedro Villagra Delgado, in London in December to discuss the humanitarian project to identify the remains of fallen Argentine soldiers in Darwin Cemetary in the Falkand Islands.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-12T13:26:24.897Z","http://data.parliament.uk/resources/749658/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-07","Argentina: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Argentinian counterpart; and what was discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3626"
"http://data.parliament.uk/resources/749686","Department for Transport","false","2017-07-12","<p>The department have spent the following on advertising on social media. A large proportion of the spend is on our iconic and highly successful Think! road safety campaigns, which have helped to contribute to a massive fall in road deaths due to drink driving over the last 50 years.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Spend (excluding VAT)</strong></p></td></tr><tr><td><p><strong>January 2016</strong></p></td><td><p>£413,132</p></td></tr><tr><td><p><strong>February 2016</strong></p></td><td><p>£27,837</p></td></tr><tr><td><p><strong>March 2016</strong></p></td><td><p>£760,104</p></td></tr><tr><td><p><strong>April 2016</strong></p></td><td><p>£11,709</p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>£16,771</p></td></tr><tr><td><p><strong>June 2016</strong></p></td><td><p>£17,796</p></td></tr><tr><td><p><strong>July 2016</strong></p></td><td><p>£104,187</p></td></tr><tr><td><p><strong>August 2016</strong></p></td><td><p>£18,602</p></td></tr><tr><td><p><strong>September 2016</strong></p></td><td><p>£13,417</p></td></tr><tr><td><p><strong>October 2016</strong></p></td><td><p>£10,341</p></td></tr><tr><td><p><strong>November 2016</strong></p></td><td><p>£4,035</p></td></tr><tr><td><p><strong>December 2016</strong></p></td><td><p>£19,287</p></td></tr><tr><td><p><strong>January 2017</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>February 2017</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>March 2017</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>April 2017</strong></p></td><td><p>£23,645</p></td></tr><tr><td><p><strong>May 2017</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>June 2017</strong></p></td><td><p>£249</p></td></tr><tr><td><p><strong>July 2017</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-07-12T16:46:13.92Z","http://data.parliament.uk/resources/749686/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-07","Department for Transport: Advertising","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3627"
"http://data.parliament.uk/resources/749687","Department for Transport","false","2017-07-12","<p>Since 2010, local authorities in England have benefited from over £600m of funding from the Department for Transport (DfT) for sustainable transport initiatives, including cycling and walking, through the Local Sustainable Transport Fund and its successors the Sustainable Travel Transition Year and Access Fund. Details of the areas where DfT funding has been provided can be found at: <a href="http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html" target="_blank">http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html</a></p><p> </p><p>Coventry City Council received £3.496m of DfT funding from the Local Sustainable Transport Fund between 2011-15 for the “Cycle Coventry” project, which delivered cycling infrastructure and initiatives to encourage cycling amongst commuters, university students and local communities. Coventry also benefited from £270,000 of DfT funding in 2015-16 to enable Virgin Trains to improve cycle facilities at Coventry railway station.</p><p> </p><p>DfT has provided the following funding to local authorities in the West Midlands which has funded cycle networks and awareness raising initiatives:</p><p> </p><table><tbody><tr><td><p>Cycle Ambition Cities Grant - Birmingham City Council</p></td><td><p>£13m for 2013-15</p></td><td><p>£1m for 2015-16</p></td><td><p>£7.317m for 2016-17</p></td></tr><tr><td><p>Local Sustainable Transport Fund - West Midlands</p></td><td><p>£77.8m for 2011-15</p></td><td><p>£8m for 2015-16</p></td><td><p>N/A</p></td></tr><tr><td><p>Sustainable Travel Transition Year – West Midlands</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>£2.9m for 2016-17</p></td></tr></tbody></table><p> </p><p>Alongside this DfT provided a total of £1.224m in 2015-16 to improve cycle rail facilities at railway stations in the West Midlands region. There has also been funding for cycling and walking in the West Midlands over the last five years through Bikeability, the Local Growth Fund, Highways Maintenance Block and the Integrated Transport Block. Precise amounts spent on cycling and walking vary and will depend on decisions made by the relevant local authorities and other local bodies.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-12T10:12:27.367Z","http://data.parliament.uk/resources/749687/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-07","Cycling: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, how much central Government investment has been provided to (a) Coventry and (b) the West Midlands to upgrade the cycling network in those areas in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3628"
"http://data.parliament.uk/resources/749541","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>Small businesses are vital to our economy and so it is important we do all we can to make the UK a great place to start and grow a business.</p><p>Government has actively supported and invested in the creation of a network of Growth Hubs to provide businesses with tailored advice and support at the local level.</p><p>In the West Midlands, including Coventry, this is delivered by six Local Enterprise Partnership led Growth Hubs. The Business Support helpline also provides information and guidance over the phone, via email, webchat and social media.</p><p>To stimulate innovation and growth in the region, Innovate UK in 2016-17 committed almost £36.1m to 110 projects for SMEs based in the West Midlands.</p><p>In addition, the soon to be launched Midlands Engine Investment Fund, aims to boost the region’s economy and support the growth ambitions of its smaller businesses. It will facilitate investment of over £250 million across the region to help SMEs to achieve their growth ambitions, revitalise local economies and create jobs.</p>","Stourbridge","Margot James","2017-07-11T10:43:46.237Z","http://data.parliament.uk/resources/749541/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Small Businesses: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support small business growth in (a) the West Midlands and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3439"
"http://data.parliament.uk/resources/749547","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>British Business Bank programmes are supporting finance to smaller businesses, with one of the main programmes administered by the Start-Up Loans Company. As of 31<sup>st </sup>May 2017, there were 68 start-up loans worth £493,000 in the Coventry South constituency.</p><p>Micro-enterprises in the Coventry South constituency have access to the Coventry &amp; Warwickshire Growth Hub which can provide tailored advice and support. The Business Support helpline also provides information and guidance over the phone, via e-mail, webchat and social media.</p>","Stourbridge","Margot James","2017-07-11T10:45:16.23Z","http://data.parliament.uk/resources/749547/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Small Businesses: Coventry South","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support micro-enterprises in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3438"
"http://data.parliament.uk/resources/749560","Department for International Trade","false","2017-07-12","<p>The Government has set out in the Queen's Speech its intentions to introduce the necessary trade legislation to develop an independent international trade policy upon exiting the European Union. Before such legislation is introduced, a supporting paper will be published.</p>","Chelsea and Fulham","Greg Hands","2017-07-12T15:57:54.353Z","http://data.parliament.uk/resources/749560/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-06","Trade","1","House of Commons","To ask the Secretary of State for International Trade, whether he has plans to publish a White Paper on International Trade.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3437"
