"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462632","Department for Education","false","2022-05-19","<p>The department has launched a £12 million Family Hubs Transformation Fund (Transformation Fund 1) to support at least 12 local authorities in England to move to a family hub model of service delivery and open family hubs by March 2024. The application window closed in December 2021 and we received 84 bids from upper-tier local authorities. We expect a public announcement on the first wave of successful local authorities in the coming weeks, following a cross government assessment process to review the bids.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England (Transformation Fund 2). The 75 eligible local authorities were announced on the 2 April 2022. Local authorities have been pre-selected in rank order using ‘Income Deprivation Affecting Children Indices – Average Rank’, ensuring a minimum of 25% of local authorities, from each rural urban classification, have been pre-selected. More information on this methodology can be found here: <a href="https://www.gov.uk/government/publications/family-hubs-and-start-for-life-package-methodology-for-pre-selecting-local-authorities" target="_blank">https://www.gov.uk/government/publications/family-hubs-and-start-for-life-package-methodology-for-pre-selecting-local-authorities</a>.</p>","Colchester","Will Quince","2022-05-19T09:59:30.887Z",,"http://data.parliament.uk/resources/1462632/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1462632/answer",,,,,"60","Education","Education","2022-05-12","Family Hubs Transformation Fund","1","House of Commons","To ask the Secretary of State for Education, what approach his Department plans to take to select local authorities for the family hubs transformation fund.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1189"
"http://data.parliament.uk/resources/1462633","Department of Health and Social Care","false","2022-05-16","<p>No decisions on the proposals have yet been made. We will respond to the consultation and announce our next steps in due course.</p><p><strong> </strong></p>","Charnwood","Edward Argar","2022-05-16T16:05:02.467Z",,"http://data.parliament.uk/resources/1462633/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1462633/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-12","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his planned timetable is for responding to the consultation on Aligning the upper age for NHS prescription charge exemptions with the State Pension age, which closed on the 3 September 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1190"
"http://data.parliament.uk/resources/1462635","Department of Health and Social Care","true","2022-05-17","<p>The National Health Service Electronic Staff Record does not identify renal counsellors as a staff group. Local NHS organisations will record the number of staff <ins class="ministerial">specifically </ins>identified as renal counsellors, although definitions of roles and responsibilities may differ between locations.</p>","Charnwood","Edward Argar","2022-05-17T14:32:36.067Z","2022-05-18T08:56:46.86Z","http://data.parliament.uk/resources/1462635/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1462635/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1462635/answer/previousversion/730","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-12","Kidney Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 25 April 2022 to Question 154082 on Kidney Diseases, how that information is held.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1191"
"http://data.parliament.uk/resources/1462636","Department for Transport","false","2022-05-19","<p>The Driver and Vehicle Licensing Agency (DVLA)’s online services are the quickest and easiest way to make an application. The average time taken to process successful online applications between April 2021 and March 2022 was two working days.</p><p>All vehicles-related paper applications are now being processed within normal turnaround times.</p><p>The DVLA focused extra resource on vocational driving licence applications and cleared more than 55,000 applications in a matter of weeks at the height of the driver shortage. Routine applications for vocational driving licences are being processed within normal turnaround times of five working days. Applications where a medical condition must be investigated will take longer.</p><p> </p>","Copeland","Trudy Harrison","2022-05-19T13:30:37.123Z",,"http://data.parliament.uk/resources/1462636/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1462636/answer",,,,,"27","Transport","Transport","2022-05-12","Driver and Vehicle Licensing Agency: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 22 April 2022 to Question 154083 on Driver and Vehicle Licensing Agency: Standards, if he will publish the data used to conclude that (a) there are no delays in successful online applications, (b) the backlog of vehicles paper applications has been eliminated and (c) straightforward vocational driving licence applications and renewals are being processed within five working days with no backlog.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1192"
"http://data.parliament.uk/resources/1462637","Home Office","false","2022-06-13","<p>Since April 2021, people have been advised to allow up to ten weeks when applying for their British passport as more than 5 million people delayed applying due to the pandemic.</p><p>Between March and May, over 90% of applications processed were completed within six weeks, with approximately 98.5% completed within ten weeks.</p>","Torbay","Kevin Foster","2022-06-13T09:09:29.57Z",,"http://data.parliament.uk/resources/1462637/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462637/answer",,,,,"1","Home Office","Home Office","2022-05-12","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the average processing time is for (a) a child's and (b) an adult's (i) first passport and (ii) passport renewal as of 12 May 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1193"
"http://data.parliament.uk/resources/1462638","Home Office","false","2022-05-19","<p>We recognise during peak periods waiting times can be considerably longer than that due to an increase in call demand since the beginning of the Ukraine crisis.</p><p>As a result of the increased demand the Department has more than doubled the number of staff operating the helpline. MPs also have the ability to contact the Home Office via the MPs Urgent Enquiries inbox or in person at the Portcullis House walk-in hub.</p>","Torbay","Kevin Foster","2022-05-19T16:39:20.493Z",,"http://data.parliament.uk/resources/1462638/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462638/answer",,,,,"1","Home Office","Home Office","2022-05-12","UK Visas and Immigration: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time on the MP UK Visas and Immigration helpline was in April 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1194"
"http://data.parliament.uk/resources/1462640","Home Office","false","2022-06-08","<p>Despite the unprecedented challenges brought by the Covid 19 pandemic, 8-week service standard routes within Visas and Citizenship remained well above 90%, with the exception of Visitor and Spouse Partner where steps were taken at the time to increase output to bring these routes back within service standard.</p>","Torbay","Kevin Foster","2022-06-08T07:40:49.473Z",,"http://data.parliament.uk/resources/1462640/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462640/answer",,,,,"1","Home Office","Home Office","2022-05-12","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to table VC_02, Percentage of applications, for each route, processed within service standards, published as part of the Visas and Citizenship data: Q3 2021, what assessment she has made of the adequacy of the proportion of applications for leave to remain meeting the eight week service standard in quarters one and two of 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1195"
"http://data.parliament.uk/resources/1462641","Department of Health and Social Care","false","2022-05-26","<p>Surveillance in this cohort, which does not include heterosexual males, is ongoing, therefore the information requested is not yet held centrally. The UK Health Security Agency anticipates that this data will be available in 2023.</p>","Erewash","Maggie Throup","2022-05-26T14:41:20.957Z",,"http://data.parliament.uk/resources/1462641/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1462641/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-12","Human Papillomavirus: Males","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 27 April 2022 to Question 155796 on Human Papillomavirus: Males, what the HPV rates are for men aged 16 to 45 years old according to information obtained by the UK Health Security Agency's surveillance of the prevalence of human papillomavirus infections.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1196"
"http://data.parliament.uk/resources/1462643","Department for Work and Pensions","false","2022-05-20","<p>The RSRS is not a revenue but a reduction in benefits to encourage movement of claimants over-occupying a property into a property of a suitable size<strong>.</strong></p><p>Between its introduction in April 2013 and March 2021, reductions in Housing Benefit and Universal Credit Housing Element from the RSRS totalled £2.8 billion.</p>","Macclesfield","David Rutley","2022-05-20T13:25:59.737Z",,"http://data.parliament.uk/resources/1462643/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1462643/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-12","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much revenue the spare room subsidy has accrued since its introduction.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1197"
"http://data.parliament.uk/resources/1462644","Department for Work and Pensions","false","2022-05-20","<p>Universal Credit is a 24/7 digital service that allows claimants to manage their own data and account online. Claimants can check their Universal Credit benefit payments, notify us of changes and record notes on the online journal facility. The journal is primarily used to support work search activity and not every entry requires a response.</p><p>The Case Manager or Work Coach receives a notification in real time when a claimant submits an entry. Journal entries are monitored daily as part of our case management approach.</p>","Macclesfield","David Rutley","2022-05-20T13:32:47.087Z",,"http://data.parliament.uk/resources/1462644/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1462644/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average response time for online journal responses was in the latest period for which data is available by number of days, hours and minutes.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1198"
