"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280001","Attorney General","false","2021-01-28","<p>The Government defended a petition for Judicial Review in relation to the prorogation of Parliament in 2019 raised by Joanna Cherry QC MP and others in (1) the Outer House in the Court of Session, (2) the Inner House of the Court of Session, and (3) the Supreme Court, where it was joined with R (on the application of Miller) (Appellant) v The Prime Minister (Respondent).</p><p>The Office of the Advocate General and Government Legal Department have determined that the total costs of defending this litigation were £127,062.33 (net of VAT). This figure includes Counsel fees, Government Legal Department litigator costs and court dues. The Government also incurred £30,000 in adverse costs.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2021-01-28T14:33:36.027Z","http://data.parliament.uk/resources/1280001/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-25","Prorogation: Legal Costs","1","House of Commons","To ask the Attorney General, what the cost to the public purse was of the Government defending cases in the Scottish courts relating to the prorogation of Parliament in 2019.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","143130"
"http://data.parliament.uk/resources/1280183","Attorney General","false","2021-01-28","<p>The Law Officers do not institute proceedings under this legislation but must consent to any prosecution brought under it. The Crown Prosecution Service would ordinarily institute such proceedings.</p><p>The Law Officers apply the established principles of evidential sufficiency and public interest, which have their current expression in the Code for Crown Prosecutors, when considering an application for consent. We act quasi-judicially and independent of government. We do so in accordance with the Framework Agreement between the Law Officers and the Director of Public Prosecutions.</p>","Northampton North","Michael Ellis","143030","2021-01-28T14:37:14.157Z","http://data.parliament.uk/resources/1280183/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-25","Taking of Hostages Act 1982: Prosecutions","1","House of Commons","To ask the Attorney General, how many proceedings for an offence under article 2 of the Taking of Hostages Act (1982) her office has instituted in the last 10 years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143029"
"http://data.parliament.uk/resources/1280184","Attorney General","false","2021-01-28","<p>The Law Officers do not institute proceedings under this legislation but must consent to any prosecution brought under it. The Crown Prosecution Service would ordinarily institute such proceedings.</p><p>The Law Officers apply the established principles of evidential sufficiency and public interest, which have their current expression in the Code for Crown Prosecutors, when considering an application for consent. We act quasi-judicially and independent of government. We do so in accordance with the Framework Agreement between the Law Officers and the Director of Public Prosecutions.</p>","Northampton North","Michael Ellis","143029","2021-01-28T14:37:14.223Z","http://data.parliament.uk/resources/1280184/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-25","Taking of Hostages Act 1982: Prosecutions","1","House of Commons","To ask the Attorney General, on what basis she makes an assessment of the applications for instituting proceedings for an offence under article 2 of the Taking of Hostages Act 1982; and whether her Department has published guidance for preparing such applications.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143030"
"http://data.parliament.uk/resources/1279687","Attorney General","false","2021-01-27","<p>The Attorney General’s Office does not hold a central list of all information sharing gateways available to it.</p><p> </p><p>Each information gateway will have its own management and governance requirements and will have to comply with the Data Protection Legislation.</p>","Northampton North","Michael Ellis",,"2021-01-27T08:12:25.87Z","http://data.parliament.uk/resources/1279687/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-22","Attorney General: Databases","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 21 January to Question 138966, how many information gateways for the purposes of sharing data his Department has.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","141982"
"http://data.parliament.uk/resources/1278026","Attorney General","false","2021-01-21","<p>The Crown Prosecution Service (‘CPS’) maintains a central record of the number of offences in which a prosecution commenced, including offences charged by way of the Modern Slavery Act 2015. This data may be further disaggregated by the child abuse case monitoring flag. The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes allegations or crimes perpetrated by both adults and under 18s.</p><p> </p><p>Section 1 of the Modern Slavery Act 2015 provides an offence of slavery, servitude and forced or compulsory labour; Section 2 provides for a single offence of human trafficking covering sexual and non-sexual exploitation; and, Section 4 provides that it is an offence to commit another offence with a view to committing a trafficking offence under Section 2.</p><p> </p><p>Since the Act came into force and up to the end of March 2020, the number of Modern Slavery Act offences flagged as child abuse is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td><td><p><strong>2018-2019</strong></p></td><td><p><strong>2019-2020</strong></p></td></tr><tr><td><p>Modern Slavery Act 2015 { 1 }</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Modern Slavery Act 2015 { 2 }</p></td><td><p>1</p></td><td><p>21</p></td><td><p>26</p></td><td><p>5</p></td><td><p>30</p></td></tr><tr><td><p>Modern Slavery Act 2015 { 4 }</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="6"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p>This data does not indicate the number of individual defendants prosecuted for these offences or the final outcome of the charged offence.</p><p> </p><p>It is not possible to separately report the nature of, or type of exploitation carried out on victims of modern slavery or trafficking offences other than by manually examining case files at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","140124","2021-01-21T08:19:50.32Z","http://data.parliament.uk/resources/1278026/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-19","Slavery: Children","1","House of Commons","To ask the Attorney General, how many prosecutions for offences against children there have been for the Offence of Slavery, Servitude and forced or compulsory Labour under the Modern Slavery Act 2015 in each year since its enactment.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","140123"
"http://data.parliament.uk/resources/1278027","Attorney General","false","2021-01-21","<p>The Crown Prosecution Service (‘CPS’) maintains a central record of the number of offences in which a prosecution commenced, including offences charged by way of the Modern Slavery Act 2015. This data may be further disaggregated by the child abuse case monitoring flag. The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes allegations or crimes perpetrated by both adults and under 18s.</p><p> </p><p>Section 1 of the Modern Slavery Act 2015 provides an offence of slavery, servitude and forced or compulsory labour; Section 2 provides for a single offence of human trafficking covering sexual and non-sexual exploitation; and, Section 4 provides that it is an offence to commit another offence with a view to committing a trafficking offence under Section 2.</p><p> </p><p>Since the Act came into force and up to the end of March 2020, the number of Modern Slavery Act offences flagged as child abuse is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td><td><p><strong>2018-2019</strong></p></td><td><p><strong>2019-2020</strong></p></td></tr><tr><td><p>Modern Slavery Act 2015 { 1 }</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Modern Slavery Act 2015 { 2 }</p></td><td><p>1</p></td><td><p>21</p></td><td><p>26</p></td><td><p>5</p></td><td><p>30</p></td></tr><tr><td><p>Modern Slavery Act 2015 { 4 }</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="6"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p>This data does not indicate the number of individual defendants prosecuted for these offences or the final outcome of the charged offence.</p><p> </p><p>It is not possible to separately report the nature of, or type of exploitation carried out on victims of modern slavery or trafficking offences other than by manually examining case files at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","140123","2021-01-21T08:19:51.4Z","http://data.parliament.uk/resources/1278027/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-19","Human Trafficking: Children","1","House of Commons","To ask the Attorney General, how many prosecutions for offences against children have there been for Human Trafficking under the Modern Slavery Act 2015 in each year since its enactment.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","140124"
"http://data.parliament.uk/resources/1277760","Attorney General","false","2021-01-21","<p>The Attorney General’s Office (‘AGO’) takes the security of its data very seriously. All electronic gateways are managed and monitored through Government Legal Department (GLD) and Crown Prosecution Service HR, Finance, IT and the Unduly Lenient Sentence (‘ULS’) casework shared service provision. Where issues are identified, appropriate actions are taken. Revealing details of AGO monitoring capabilities in public would likely prejudice the capability, effectiveness and ability to strongly preserve those systems. In order to safeguard processing systems, we are unable to provide the information requested.</p>","Northampton North","Michael Ellis",,"2021-01-21T08:25:19.313Z","http://data.parliament.uk/resources/1277760/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-18","Attorney General: Databases","1","House of Commons","To ask the Attorney General, how many information gateways there are in operation in her Department; and how those gateways are managed and monitored.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","138966"
"http://data.parliament.uk/resources/1274730","Attorney General","false","2021-01-13","<p>The Crown Prosecution Service (‘CPS’) collects data showing the outcome of charging decisions, including cases flagged as rape where a decision not to prosecute was taken for public interest reasons. However, the CPS has no central record of the number of cases or suspects where a confession to the offence of rape (or any other offence) has been admitted. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p><p> </p><p>The table below therefore shows the number of rape-flagged suspects where a no prosecution decision for public interest reasons was the outcome. The proportion of decisions where no further action is taken due to public interest reasons is fewer than 2% of all decisions. However, data on cases in which a confession has been admitted is not available.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>No Prosecution - Public Interest</p></td></tr><tr><td><p>2010-2011</p></td><td><p>128</p></td></tr><tr><td><p>2011-2012</p></td><td><p>88</p></td></tr><tr><td><p>2012-2013</p></td><td><p>91</p></td></tr><tr><td><p>2013-2014</p></td><td><p>98</p></td></tr><tr><td><p>2014-2015</p></td><td><p>93</p></td></tr><tr><td><p>2015-2016</p></td><td><p>109</p></td></tr><tr><td><p>2016-2017</p></td><td><p>84</p></td></tr><tr><td><p>2017-2018</p></td><td><p>65</p></td></tr><tr><td><p>2018-2019</p></td><td><p>60</p></td></tr><tr><td><p>2019-2020</p></td><td><p>51</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table>","Northampton North","Michael Ellis",,"2021-01-13T09:30:39.32Z","http://data.parliament.uk/resources/1274730/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-08","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, on how many occasions since 2010 the CPS has decided that a prosecution for rape is not in the public interest where the perpetrator has confessed.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","134626"
"http://data.parliament.uk/resources/1272026","Attorney General","false","2021-01-11","<p>The Memorandum of Understanding agreed between the Crown Prosecution Service (CPS) and Home Office Immigration Enforcement in 2016 will be published on the CPS website in January 2021. In the meantime, I will ensure that a copy is placed in the House library.</p>","Northampton North","Michael Ellis",,"2021-01-11T09:32:38.987Z","http://data.parliament.uk/resources/1272026/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-12-17","Immigration: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 15 December 2020 to Question 128184 on Immigration: Prosecutions, if she will publish the Memorandum of Understanding agreed between the Crown Prosecution Service and Home Office Immigration Enforcement in 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","131294"
"http://data.parliament.uk/resources/1271050","Attorney General","false","2020-12-22","<p>This Government and the Crown Prosecution Service take cases of domestic abuse extremely seriously.</p><p> </p><p>Since the introduction of the Serious Crime Act 2015, which created an offence of coercive and controlling behaviour, the number of domestic abuse prosecutions have increased.</p><p> </p><p>The CPS has developed an ambitious twelve-month programme of work to help narrow the disparity between domestic abuse reporting and criminal justice outcomes, including, sharing best practice and revising guidance to support effective case handling of coercive and controlling behaviour crimes.</p><p> </p><p>It is essential that perpetrators, victims and their families know and understand that the criminal justice system remains open and is prioritising cases with high risk domestic abuse victims.</p>","Northampton North","Michael Ellis",,"2020-12-22T10:22:36.497Z","http://data.parliament.uk/resources/1271050/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-12-14","Domestic Abuse","1","House of Commons","To ask the Attorney General, what steps she is taking to support the criminal justice system's ability to prosecute perpetrators of coercive and controlling behaviour.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","128906"
