"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93397","Department of Health","false","2014-10-22","<p>The National Institute for Health and Care Excellence (NICE) published draft highly specialised technologies guidance on eculizumab for the treatment of atypical haemolytic uraemic syndrome on 4 September. Stakeholders had until 25 September to comment on NICE’s draft recommendations and I understand that it currently expects to issue final guidance to the NHS in January 2015.</p><p> </p>","Earl Howe",,"2014-10-22T12:05:46.7129266Z","http://data.parliament.uk/resources/93397/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93397/answer",,,"17","Health","Health","2014-10-14","Haemolytic Uraemic Syndrome","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Minister of State for Care and Support, Norman Lamb MP, on 26 June (HC Deb, 278W), what progress has been made by the National Institute for Health and Care Excellence’s evaluation committee in the evaluation of eculizumab to treat atypical haemolytic uraemic syndrome.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2063"
"http://data.parliament.uk/resources/93398","Department of Health","false","2014-10-22","<p>The National Institute for Health and Care Excellence (NICE) is currently following an interim methods guide for its highly specialised technologies programme. We understand that NICE expects to commence a review of its methods guide later this year. As part of this review, NICE plans to undertake a public consultation in 2015.</p><p> </p>","Earl Howe",,"2014-10-22T12:06:28.4527131Z","http://data.parliament.uk/resources/93398/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93398/answer",,,"17","Health","Health","2014-10-14","National Institute for Health and Care Excellence","2","House of Lords","To ask Her Majesty’s Government when the National Institute for Health and Care Excellence will review its programme for evaluating highly specialised technologies.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2064"
"http://data.parliament.uk/resources/93399","Department of Health","false","2014-10-24","<p>The Secretary of State for Health, in his Annual Assessment of National Health Service England’s Annual Report for the last financial year (2013-14), has stated that “[NHS England] must […] ensure that spending controls are effective, particularly around specialised commissioning.” A copy of the Secretary of State’s Annual Assessment has been placed in the library.</p><p> </p><p> </p><p> </p><p>Section 3B(1)(d) of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012, gives the Secretary of State the power to require the NHS Commissioning Board (known as NHS England) to commission prescribed services or facilities in relation to England by making regulations. Using this power, the Secretary of State may require NHS England to commission specialised services for people with rare or very rare conditions. Before deciding whether to make regulations, the Secretary of State must (a) obtain appropriate advice for that purpose and (b) consult NHS England. The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with this advice. NHS England commissions all the services listed in Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p> </p><p> </p><p> </p><p>The scope of specialised services directly commissioned by NHS England is kept under review.</p><p> </p>","Earl Howe","HL2066 ; HL2067","2014-10-24T11:31:33.6695234Z","http://data.parliament.uk/resources/93399/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93399/answer","Annual_Assessment_of_NHSE.pdf","Annual Assesment of NHSE","17","Health","Health","2014-10-14","Health Services","2","House of Lords","To ask Her Majesty’s Government what is the nature of the relationship between Ministers, the Prescribed Specialised Services Advisory Group and NHS England in prescribing specialised services under the Health and Social Care Act 2012.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2065"
"http://data.parliament.uk/resources/93400","Department of Health","false","2014-10-24","<p>The Secretary of State for Health, in his Annual Assessment of National Health Service England’s Annual Report for the last financial year (2013-14), has stated that “[NHS England] must […] ensure that spending controls are effective, particularly around specialised commissioning.” A copy of the Secretary of State’s Annual Assessment has been placed in the library.</p><p> </p><p> </p><p> </p><p>Section 3B(1)(d) of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012, gives the Secretary of State the power to require the NHS Commissioning Board (known as NHS England) to commission prescribed services or facilities in relation to England by making regulations. Using this power, the Secretary of State may require NHS England to commission specialised services for people with rare or very rare conditions. Before deciding whether to make regulations, the Secretary of State must (a) obtain appropriate advice for that purpose and (b) consult NHS England. The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with this advice. NHS England commissions all the services listed in Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p> </p><p> </p><p> </p><p>The scope of specialised services directly commissioned by NHS England is kept under review.</p><p> </p>","Earl Howe","HL2065 ; HL2067","2014-10-24T11:31:34.6500285Z","http://data.parliament.uk/resources/93400/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93400/answer","Annual_Assessment_of_NHSE.pdf","Annual Assesment of NHSE","17","Health","Health","2014-10-14","Health Services","2","House of Lords","To ask Her Majesty’s Government whether they plan to change the scope of specialised services directly commissioned by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2066"
"http://data.parliament.uk/resources/93401","Department of Health","false","2014-10-24","<p>The Secretary of State for Health, in his Annual Assessment of National Health Service England’s Annual Report for the last financial year (2013-14), has stated that “[NHS England] must […] ensure that spending controls are effective, particularly around specialised commissioning.” A copy of the Secretary of State’s Annual Assessment has been placed in the library.</p><p> </p><p> </p><p> </p><p>Section 3B(1)(d) of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012, gives the Secretary of State the power to require the NHS Commissioning Board (known as NHS England) to commission prescribed services or facilities in relation to England by making regulations. Using this power, the Secretary of State may require NHS England to commission specialised services for people with rare or very rare conditions. Before deciding whether to make regulations, the Secretary of State must (a) obtain appropriate advice for that purpose and (b) consult NHS England. The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with this advice. NHS England commissions all the services listed in Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p> </p><p> </p><p> </p><p>The scope of specialised services directly commissioned by NHS England is kept under review.</p><p> </p>","Earl Howe","HL2065 ; HL2066","2014-10-24T11:31:31.9429288Z","http://data.parliament.uk/resources/93401/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93401/answer","Annual_Assessment_of_NHSE.pdf","Annual Assesment of NHSE","17","Health","Health","2014-10-14","Health Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the commissioning of specialised services by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2067"
"http://data.parliament.uk/resources/93402","Department of Health","false","2014-10-28","<p>The Government holds the National Health Service to account for achieving parity of esteem as required by the Health and Social Care Act 2012, through setting objectives in the NHS England Mandate for 2013-15 and the refreshed Mandate for 2014-15. In addition to measuring progress on specific objectives in the Mandate, outcomes for mental health patients are monitored through the NHS Outcomes Framework, which forms an essential part of the way in which the Secretary of State holds NHS England to account.</p><p> </p><p> </p><p> </p><p>Our recently published five-year plan,<em> Achieving Better Access to Mental Health Services by 2020,</em> sets out action the Government is taking to provide better access to mental health services within the next year, including the first ever national waiting time standards for mental health services. It also sets out our vision for further progress by 2020.</p><p> </p><p> </p><p> </p><p>£40 million in additional funding has been identified to enable change in the current financial year, and a further £80 million will be freed up for 2015-16 to support implementation of waiting times in mental health services.</p><p> </p>","Earl Howe",,"2014-10-28T15:13:50.9745053Z","http://data.parliament.uk/resources/93402/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93402/answer",,,"17","Health","Health","2014-10-14","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what action they will take to ensure that NHS England ensures parity of esteem as required by the Health and Social Care Act 2012, the NHS Mandate for 2013 to 2015 and the Refreshed Mandate for 2014 to 2015.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2068"
"http://data.parliament.uk/resources/93403","Department for Communities and Local Government","false","2014-10-22","<p>The provision of support for low-income council taxpayers, as well as decisions on collection and enforcement, are matters for local authorities. It is for them to ensure that the effect of local schemes on specific groups of council taxpayers is proportionate and fair.</p><p> </p><p> </p><p> </p><p>We issued guidance to councils last year to provide more protection for people against aggressive bailiffs and other unreasonable practices. This is available at: https://www.gov.uk/government/publications/council-tax</p>","Lord Ahmad of Wimbledon","HL2070 ; HL2071","2014-10-22T15:41:31.5481582Z","http://data.parliament.uk/resources/93403/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/93403/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Council Tax","2","House of Lords","To ask Her Majesty’s Government what assessment has been made of the impact of the levying of council tax on low income households, both on local authorities in collecting such charges and on households unable to pay.","false","Biography information for Lord Ouseley","Lord Ouseley","HL2069"
"http://data.parliament.uk/resources/93404","Department for Communities and Local Government","false","2014-10-22","<p>The provision of support for low-income council taxpayers, as well as decisions on collection and enforcement, are matters for local authorities. It is for them to ensure that the effect of local schemes on specific groups of council taxpayers is proportionate and fair.</p><p> </p><p> </p><p> </p><p>We issued guidance to councils last year to provide more protection for people against aggressive bailiffs and other unreasonable practices. This is available at: https://www.gov.uk/government/publications/council-tax</p>","Lord Ahmad of Wimbledon","HL2069 ; HL2071","2014-10-22T15:41:32.1755475Z","http://data.parliament.uk/resources/93404/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/93404/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Council Tax","2","House of Lords","To ask Her Majesty’s Government what estimates have been made of the amount of money local authorities would need to find to retain discounts for those low income households which have failed to date to pay the council tax demanded of them.","false","Biography information for Lord Ouseley","Lord Ouseley","HL2070"
"http://data.parliament.uk/resources/93405","Department for Communities and Local Government","false","2014-10-22","<p>The provision of support for low-income council taxpayers, as well as decisions on collection and enforcement, are matters for local authorities. It is for them to ensure that the effect of local schemes on specific groups of council taxpayers is proportionate and fair.</p><p> </p><p> </p><p> </p><p>We issued guidance to councils last year to provide more protection for people against aggressive bailiffs and other unreasonable practices. This is available at: https://www.gov.uk/government/publications/council-tax</p>","Lord Ahmad of Wimbledon","HL2069 ; HL2070","2014-10-22T15:41:32.317985Z","http://data.parliament.uk/resources/93405/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/93405/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Council Tax","2","House of Lords","To ask Her Majesty’s Government what consideration has been given to supporting low income households facing debt, repossession or bankruptcy over unpaid council tax following reductions in council tax benefit.","false","Biography information for Lord Ouseley","Lord Ouseley","HL2071"
"http://data.parliament.uk/resources/93406","HM Treasury","false","2014-10-27","<p>On 6 August, the Chancellor announced a major programme of work looking into digital currencies and associated technologies, with a particular focus on whether they should be regulated. The Government is now considering the benefits offered by digital currencies and the technology that underpins them, and whether it should take action to support innovation in this area. At the same time, the Government is examining the risks presented by digital currencies, and assessing whether action is required to mitigate any concerns. The Government is engaging with a wide range of stakeholders, including the UK Digital Currency Association, as part of this work.</p><p> </p>","Lord Deighton",,"2014-10-27T12:43:05.3499054Z","http://data.parliament.uk/resources/93406/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93406/answer",,,"14","Treasury","CaTreasury","2014-10-14","Currencies","2","House of Lords","To ask Her Majesty’s Government what work is being undertaken by HM Treasury in respect of bitcoin and other digital currencies in the context of the speech by the Chancellor of the Exchequer on 6 August; and what consultation has taken place with the UK Digital Currency Association, as the representative body of those United Kingdom businesses engaged with digital currency.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2072"
