"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65884","Department of Health","false","2014-07-14","<p>The Department has not made an assessment of the effect on people with physical impairments and learning disabilities of the proposals by third sector providers to close residential care homes available to them.</p><p> </p><p>The Department is aware that some providers of residential care for disabled people are reviewing their services and consulting with people who use services and their families.</p><p> </p><p>The Department appreciates that some people who use services and their families may be concerned and encourages them to engage fully with the consultation process to ensure their views are taken into account.</p><p> </p><p>The Government believes that people who wish, and who are able to live in their communities should be given the support they need to do so. People who use services whose care is provided or arranged by their local council should be supported to exercise choice regarding where they receive services.</p><p> </p><p>The Care Act 2014, which will come into force in 2015, will give local authorities a core duty to promote their local market in care provision, with a particular focus on ensuring diversity, quality and sustainability which, importantly, will mean there should be sufficient high quality services available to meet the needs of individuals in their local area.</p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-07-14T09:53:38.5825294Z","http://data.parliament.uk/resources/65884/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-04","Care Homes: Disability","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect on people with physical impairments and learning disabilities of the proposals by third sector providers to close residential care homes available to them.","false","Biography information for Andy Sawford","Corby","Andy Sawford","204095"
"http://data.parliament.uk/resources/65885","Department of Health","false","2014-07-14","<p>The Department has not made any assessments of the availability of a range of housing and care options for people with physical disabilities and learning difficulties.</p><p> </p><p>The new Care Act, which will come into force in 2015, will give local authorities a core duty to promote their local market, with a particular focus on ensuring diversity, quality and sustainability which, importantly, will mean there should be sufficient high quality services available to meet the needs of individuals in their local area.</p><p> </p><p>The Department has worked with stakeholders, including provider organisations, to develop draft statutory guidance to support the implementation of the Care Act. The guidance will describe how local authorities must meet these new duties, including encouraging sustainability through appropriate fee levels. The draft guidance was published as part of a 10-week public consultation on the full package of regulations and guidance under part 1 of the Care Act on 6 June.</p><p> </p><p>The Government believes that people who wish and who are able to live in their communities, rather than in an institutional care setting, should be given the support they need to do so.</p><p> </p>","North Norfolk","Norman Lamb","2014-07-14T09:57:42.2046674Z","http://data.parliament.uk/resources/65885/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-04","Care Homes: Disability","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the availability of a range of housing and care options for people with physical disabilities and learning difficulties.","false","Biography information for Andy Sawford","Corby","Andy Sawford","204096"
"http://data.parliament.uk/resources/65886","Department of Health","false","2014-07-14","<p>The Department has made no assessment of the future of residential care for people with complex needs.</p><p> </p><p>Local authorities are responsible for assessing the needs of their populations and for providing or arranging social care services, including residential care, to meet eligible needs.</p><p> </p><p>Local authorities have a responsibility, through good commissioning strategies, to ensure a healthy local care home sector. The new Care Act, which will come into force in 2015, will give local authorities a core duty to promote their local care market, with a particular focus on ensuring diversity, quality and sustainability. This will mean that there should be sufficient high quality services available to meet the needs of individuals in their areas.</p><p> </p><p>The Care Act provides a new legislative focus on personalisation, increasing opportunities for greater choice, control and independence, so that people can choose the services best suited to meet their care and support needs.</p>","North Norfolk","Norman Lamb","2014-07-14T09:48:18.0770569Z","http://data.parliament.uk/resources/65886/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-04","Care Homes: Disability","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the future of residential care for people with complex needs including physical impairments and learning difficulties; and if he will make a statement.","false","Biography information for Andy Sawford","Corby","Andy Sawford","204097"
"http://data.parliament.uk/resources/65887","Department of Health","false","2014-07-10","<p>NHS England is currently developing a set of metrics to be used across technology enabled care services and will be testing these metrics with analysts and commissioners to ensure they are fit for purpose.</p><p> </p><p>NHS England aims to have finalised and published these metrics by October 2014.</p><p> </p>","North Norfolk","Norman Lamb","2014-07-10T14:09:53.157923Z","http://data.parliament.uk/resources/65887/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-04","Telemedicine","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 1 July 2014, Official Report, column 520W, on telemedicine, when NHS England will publish a set of consistent measures for commissioners to demonstrate the effect of telehealth technologies on health outcomes.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","204071"
"http://data.parliament.uk/resources/65888","Department of Health","false","2014-07-10","<p>NHS England does not hold a breakdown of data by region within England. Data has been collected for England, Scotland, Wales and Northern Ireland.</p>","North Norfolk","Norman Lamb","2014-07-10T14:07:22.6917479Z","http://data.parliament.uk/resources/65888/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-04","Telemedicine","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 1 July 2014, Official Report, column 520W, on telemedicine, how many telehealth, telecare and telecoaching connections there were in each region of England in 2011.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","204072"
"http://data.parliament.uk/resources/65889","Department of Health","false","2014-07-10","<p>The Technology Enabled Care Services survey is conducted and published by the Telecare Services Association (TSA). The most recent survey was issued by the TSA on 2 July 2014 and the TSA expects to conduct this survey on a quarterly basis. NHS England will use the data collected through these surveys to inform the Technology Enabled Care Services programme.</p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-07-10T14:17:55.1278554Z","http://data.parliament.uk/resources/65889/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-04","Telemedicine","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 1 July 2014, Official Report, column 520W, on telemedicine, when NHS England will issue the first in its regular surveys on the number of individuals who benefit from telehealth services; to whom the survey will be issued; when the survey will report and be published; how it will be analysed; and how often it will be repeated.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","204073"
"http://data.parliament.uk/resources/65890","Department of Health","false","2014-07-10","Data on the number of patients diagnosed with dementia following an emergency admission is not collected centrally. However, data is gathered on the referral of clinically appropriate cases for specialist diagnosis of dementia and appropriate follow up for those aged 75 and over, who were admitted as an emergency and stayed for more than 72 hours. Data is only available for 2013-14 and is shown as follows: 2013-14 Q4 – 13,238 Q3 – 12,223 Q2 – 11,143 Q1 – 9,230 Total 45,834","North Norfolk","Norman Lamb","2014-07-10T13:50:21.6438219Z","http://data.parliament.uk/resources/65890/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-04","Dementia","1","House of Commons","To ask the Secretary of State for Health, how many people over the age of 75 years were diagnosed with dementia after being admitted to hospital as an emergency inpatient in England in each year since  2009-10.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","204074"
"http://data.parliament.uk/resources/65891","Department of Health","false","2014-07-14","<p>The information requested is not held centrally.</p><p> </p><p>The Department's central procurement system does not have categories to determine the number of apprentices employed by contractors and sub-contractors within the Department and the proportion of the total Department's workforce of such contractors made up by apprentices since 2010-11.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-14T09:50:33.255675Z","http://data.parliament.uk/resources/65891/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-04","Apprentices","1","House of Commons","To ask the Secretary of State for Health, how many apprentices have been employed by contractors and sub-contractors to his Department in each year since 2010-11; and what proportion of the total workforce of such contractors is made up by apprentices.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","204065"
"http://data.parliament.uk/resources/65892","Department of Health","false","2014-07-09","<p>The National Institute for Health and Care Excellence clinical guidelines on osteoarthritis (CG177) and rheumatoid arthritis (CG79) both provide estimates of total costs of these conditions.</p><p> </p><p>In the osteoarthritis guideline the costs are presented as follows:</p><p> </p><p>“In 1999-2000, 36 million working days were lost due to osteoarthritis alone, at an estimated cost of £3.2 billion in lost production. At the same time, £43 million was spent on community services and £215 million were spent on social services due to osteoarthritis. In 2000, over 44,000 hip replacements and over 35,000 knee replacements were performed at a cost of £405 million.”</p><p> </p><p>In the rheumatoid arthritis guideline the costs are presented as follows:</p><p> </p><p>“Approximately one third of patients cease work because of the disease within two years of onset, and this prevalence increases thereafter. The total costs of RA in the UK, including indirect costs and work related disability, have been estimated at between £3.8 billion and £4.75 billion per year.”</p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-07-09T13:22:40.6055119Z","http://data.parliament.uk/resources/65892/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-04","Arthritis","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of how much arthritis has cost the UK economy in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204051"
"http://data.parliament.uk/resources/65666","Department of Health","false","2014-07-08","<p>Contracting arrangements between local authorities and independent sector care homes are a matter for local negotiation and decision. The Government does not set or recommend the level of the fees that local authorities pay.</p><p> </p><p>We would expect decisions taken by councils commissioning care home places to be made on the basis of judgements about quality, best value and the outcomes for individual residents. Local authorities are major purchasers of care home places and are often able to negotiate very competitive rates with care providers.</p><p> </p><p>Providers are free to decide the rates they offer to residents whose care has not been arranged by a local authority. Contractual arrangements in these circumstances are entirely a matter between the care home operator and the individual resident.</p><p> </p>","North Norfolk","Norman Lamb","2014-07-08T15:32:40.7617712Z","http://data.parliament.uk/resources/65666/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-03","Care Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, if he will make it the policy of the Government to prevent nursing homes and residential rest homes charging lower fees for residents funded by local authorities than for residents who are self-funding; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","204017"
