"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003576","Ministry of Justice","false","2018-11-14","<table><tbody><tr><td><p>An assessment of the Civil Legal Advice housing and debt telephone service will be made as part of the Post-Implementation Review of Part 1 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012, which we intend to publish by the end of the year.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-14T16:59:01.57Z","http://data.parliament.uk/resources/1003576/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-09","Legal Aid Scheme: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the adequacy of support for the Civil Legal Advice housing and debt telephone service in order to ensure continued provision of specialist advice and assistance through contracted firms and that those firms are properly paid for the services they provide.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189790"
"http://data.parliament.uk/resources/1003584","Department for Transport","false","2018-11-14","<p>There will be no additional members of staff employed by the Driver and Vehicle Licensing Agency as a result of work relating to European Conference of Ministers of Transport permit applications.</p>","Epsom and Ewell","Chris Grayling",,"2018-11-14T14:06:44.02Z","http://data.parliament.uk/resources/1003584/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-09","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of additional full-time equivalent permanent members of staff that will need to be employed by the Driver and Vehicle Licensing Agency to cover the work dealing with European Conference of Ministers of Transport permit applications after the UK leaves the EU; and where such staff are planned to be based.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189661"
"http://data.parliament.uk/resources/1003586","Home Office","false","2018-11-14","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>We recognise that asylum interviews are a vital part of the asylum process, ensuring that decision makers have available all relevant evidence so that they can make an informed decision. To that end, we have published detailed Home Office policy guidance setting out how caseworkers are expected to conduct asylum interviews, which was developed in collaboration with external partners, including the United Nations High Commissioner for Refugees (UNHCR). We are currently reviewing this policy and intend to publish a revised version by the end of the year.</p><p>We systematically assess the quality of asylum decisions against a detailed audit framework drawn up in consultation with external partners, including the UNHCR, which includes checks on compliance with existing asylum policies and relevant case law.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-14T16:29:14.347Z","http://data.parliament.uk/resources/1003586/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to (a) the Asylum Migration and Integration Fund and (b) other sources of funding available to his Department, what recent steps his Department has taken to develop and implement new guidance on the conduct of asylum interviews, and how the effectiveness of that guidance is being monitored and evaluated; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189650"
"http://data.parliament.uk/resources/1003587","Treasury","false","2018-11-14","<p>The Government launched the Help to Save scheme in September, following a successful trial. Help to Save forms part of the Government’s commitment to supporting people at all income levels and all stages of life to save.</p><p> </p><p>Working families in receipt of working tax credits or Universal Credit will find a link to the Help to Save application site at existing touchpoints they have with Government including the online Tax Credits Service, Universal Credit pages on GOV.UK and through a dedicated section on the site for Northern Ireland residents, NI Direct. In addition, Universal Credit work coaches UK-wide are signposting Help to Save to those who could benefit. Individuals can also go directly to the Help to Save site to apply, or if they don’t have access to the internet they can set up an account by phoning 0300 322 7093.</p><p> </p><p>For the launch the Government used a range of coordinated communications across a variety of channels to target potential savers. It is continuing to work with industry stakeholders and partners in order to further publicise the scheme, as well as using a mix of national, regional and social media.</p>","Salisbury","John Glen",,"2018-11-14T15:30:27.037Z","http://data.parliament.uk/resources/1003587/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-09","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to publicise the Help to Save scheme to working families.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189603"
"http://data.parliament.uk/resources/1003588","Home Office","false","2018-11-14","<p>This information is not readily available and could therefore only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-14T16:28:05.173Z","http://data.parliament.uk/resources/1003588/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","Passports: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people living in Northern Ireland who were born in the Irish Republic after 1948 have been unable to obtain a UK passport.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189604"
"http://data.parliament.uk/resources/1003589","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The Government is committed to protecting and expanding red squirrel populations and tackling the threats that grey squirrels pose to them. This is a devolved matter. In England, the Forestry Commission works with Natural England and other conservation organisations and projects to help protect red squirrel enclaves and to allow the populations to expand.</p><p> </p><p> </p><p> </p><p>The Forestry Commission also undertakes a number of actions to protect red squirrels from the impact of grey squirrels as outlined in the grey squirrel action plan for England. These actions include Countryside Stewardship funding for landowners who choose to help protect red squirrels within designated reserves.</p><p> </p><p> </p><p> </p><p>Defra, in partnership with the United Kingdom Squirrel Alliance (UKSA), also provided funding for work by the Animal and Plant Health Agency for the development of a fertility control method for grey squirrels. This research, now in its third year, continues to show promise as one potentially effective method to control grey squirrel numbers in the longer term.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-14T11:23:49.007Z","http://data.parliament.uk/resources/1003589/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Squirrels: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the red squirrel population over the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189605"
"http://data.parliament.uk/resources/1003590","Cabinet Office","false","2018-11-14","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>We are committed to working with the Electoral Commission on its recommendations from its evaluation of the 2018 voter ID pilots. Each pilot is working closely and collaboratively with the Cabinet Office to complete the design and development of successful voter ID pilots.</p>","Norwich North","Chloe Smith",,"2018-11-14T13:37:33.453Z","http://data.parliament.uk/resources/1003590/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-09","Electoral Register: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendations outlined in the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what guidance the Government will be providing for the May 2019 voter ID pilot schemes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","189733"
"http://data.parliament.uk/resources/1003591","Ministry of Defence","false","2018-11-14","<p>The Army is in the process of refining its data and I will write with a full answer shortly.</p>","Milton Keynes North","Mark Lancaster","188038","2018-11-14T16:07:14.733Z","http://data.parliament.uk/resources/1003591/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-09","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal teams in Northern Ireland were called out between (a) 1 July 2014 and 30 June 2016 and (b) 1 July 2016 and 30 June 2018 as a result of (i) viable and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189606"
"http://data.parliament.uk/resources/1003593","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Active Cyber Defence is a world-leading initiative implemented by the NCSC to protect against the vast majority of high volume but low sophistication cyber-attacks. The NCSC have made the MailCheck implementation available for free on the open source hosting site GitHub, so anyone who is minded can implement it themselves. We continue to work with others to expand services to those sectors that need them.</p><p> </p>","Stourbridge","Margot James",,"2018-11-14T17:52:28.5Z","http://data.parliament.uk/resources/1003593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Cybersecurity: Private Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has any plans to extend the availability of the National Cyber Security Centre's Mail check tool to those with private sector email addresses.","false","Biography information for Jo Platt","Leigh","Jo Platt","189794"
"http://data.parliament.uk/resources/1003595","Home Office","false","2019-02-06","<p>The invitation to tender documents will describe any constraints on what the funding may be utilised for in order to ensure the grant funding is delivered for intended outcomes and any restrictions on which organisations may apply. <br>The grant scheme will enable organisations across the UK to apply for funding to support vulnerable EU citizens. Data modelling and sector engagement have been used to gauge potential geographical coverage and associated volumes that might be supported.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T15:04:46.747Z","http://data.parliament.uk/resources/1003595/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s announcement of 25 October 2018, New fund to support vulnerable EU citizens apply for settled status, whether that grant funding will be available to law firms.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189673"
