"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541077","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>On 4 November 2022, Arts Council England announced plans to invest a total budget of around £446 million per year through its 2023–26 Investment Programme. Arts Council England forecasts that £351.8 million (equivalent to 78.8%) will be supported by non-ring fenced Grant-in-Aid. Further detail is available at Arts Council England’s <a href="https://www.artscouncil.org.uk/investment23" target="_blank">website</a>.</p>","Pudsey","Stuart Andrew",,"2022-11-15T11:04:23.613Z","http://data.parliament.uk/resources/1541077/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2022 to Question 72233 on Arts: Finance, how much and what proportion of Arts Council England’s annual budget for this investment round is non-ring fenced grant-in-aid provided by her Department.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","83595"
"http://data.parliament.uk/resources/1541146","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government believes that certain sporting events of national interest should be shown on free-to-air television so that they can be enjoyed by as wide an audience as possible.</p><p>We want to ensure that as viewing habits change and technology evolves the regulatory framework remains fit for purpose.</p><p>The listed events regime works effectively for traditional linear broadcasting by prohibiting the broadcast of exclusive rights of an event on the list without prior consent from Ofcom. The current list is divided into two categories (Group A and Group B) and where rights holders make an event available, full live coverage must be offered for purchase to qualifying channels for events in Group A. Group B events may have live coverage on subscription TV provided that secondary coverage or highlights are offered for purchase to qualifying broadcasters. However, no rights holder can be compelled to sell its rights, and no broadcaster can be compelled to acquire rights.</p><p>In our Broadcasting White Paper, we announced our intention to make qualification for the listed events regime a PSB-specific benefit. This will more clearly enshrine the important role our PSBs play in distributing important and valuable content to UK audiences. The Government will introduce this legislation when Parliamentary time allows.</p><p>Our Broadcasting White Paper also confirmed our intention to undertake a review to look at whether the scope of the listed events regime should be extended to include digital rights. The Government is speaking to stakeholders to look at whether in the face of technological change, the objectives of the existing regime are still being met and whether digital rights should be included in the regime. The review will need to balance the ability for audiences to watch national sporting events at no additional cost with the ability for sporting organisations to generate revenues from sports rights to re-invest in their sports at all levels.</p><p>The Terms of Reference for the review can be found <a href="https://www.gov.uk/government/publications/listed-events-digital-rights-review" target="_blank">here.</a></p>","Hornchurch and Upminster","Julia Lopez","83811","2022-11-15T11:27:21.253Z","http://data.parliament.uk/resources/1541146/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will bring forward legislative proposals to ensure that only public service broadcasters have the right to broadcast listed events.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","83810"
"http://data.parliament.uk/resources/1541147","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government believes that certain sporting events of national interest should be shown on free-to-air television so that they can be enjoyed by as wide an audience as possible.</p><p>We want to ensure that as viewing habits change and technology evolves the regulatory framework remains fit for purpose.</p><p>The listed events regime works effectively for traditional linear broadcasting by prohibiting the broadcast of exclusive rights of an event on the list without prior consent from Ofcom. The current list is divided into two categories (Group A and Group B) and where rights holders make an event available, full live coverage must be offered for purchase to qualifying channels for events in Group A. Group B events may have live coverage on subscription TV provided that secondary coverage or highlights are offered for purchase to qualifying broadcasters. However, no rights holder can be compelled to sell its rights, and no broadcaster can be compelled to acquire rights.</p><p>In our Broadcasting White Paper, we announced our intention to make qualification for the listed events regime a PSB-specific benefit. This will more clearly enshrine the important role our PSBs play in distributing important and valuable content to UK audiences. The Government will introduce this legislation when Parliamentary time allows.</p><p>Our Broadcasting White Paper also confirmed our intention to undertake a review to look at whether the scope of the listed events regime should be extended to include digital rights. The Government is speaking to stakeholders to look at whether in the face of technological change, the objectives of the existing regime are still being met and whether digital rights should be included in the regime. The review will need to balance the ability for audiences to watch national sporting events at no additional cost with the ability for sporting organisations to generate revenues from sports rights to re-invest in their sports at all levels.</p><p>The Terms of Reference for the review can be found <a href="https://www.gov.uk/government/publications/listed-events-digital-rights-review" target="_blank">here.</a></p>","Hornchurch and Upminster","Julia Lopez","83810","2022-11-15T11:27:21.627Z","http://data.parliament.uk/resources/1541147/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to extend the listed events regime to include digital on-demand rights to help ensure continued free access to key national sporting events and moments.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","83811"
"http://data.parliament.uk/resources/1541162","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government will introduce the Media Bill when Parliamentary time allows.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-15T11:29:13.797Z","http://data.parliament.uk/resources/1541162/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to progress the Media Bill proposed in the Queen's Speech on 10 May 2022.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","83706"
"http://data.parliament.uk/resources/1541163","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>Channel 4 is a great UK success story and, in a rapidly changing media landscape, the government wants it to thrive in the long-term while maintaining its distinctiveness.</p><p>As set out in our recent white paper, Up Next - the government’s vision for the broadcasting sector, Channel 4 - along with all broadcasters - is facing challenges to its future success and sustainability. This is due to the rapidly evolving media landscape, including unprecedented competition for viewers, programmes and talent from overseas as well as new, rapidly growing, streaming platforms.</p><p>The Secretary of State is reviewing the business case for a sale of Channel 4 and will set out further detail in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-15T11:30:42.757Z","http://data.parliament.uk/resources/1541163/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the privatisation of Channel 4.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","83707"
"http://data.parliament.uk/resources/1541164","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>We will publish a consultation paper on future local television licensing in due course.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-15T11:32:37.163Z","http://data.parliament.uk/resources/1541164/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Local Broadcasting: Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to proposals in the Up Next Policy Paper on a consultation on individual local television station licenses before the end of 2022, when that consultation will be launched.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","83708"
"http://data.parliament.uk/resources/1541213","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government recognises the importance of semiconductor technology to the global economy. Semiconductors are a fundamental enabling technology for electronic devices and the UK holds strengths in critical aspects of the advanced semiconductor supply chain, including semiconductor design.</p><p>On behalf of the government, DCMS has been reviewing its approach to the UK’s global semiconductor sector and intends to set out its support for the sector in the forthcoming UK Semiconductor Strategy. This will build on existing HMG support for innovation and infrastructure such as the Driving the Electronic Revolution challenge and the National Epitaxy Facility amongst others.</p><p>Domestically, the government is exploring how we can further support the UK semiconductor industry, protecting and growing existing UK capabilities, and seizing new opportunities - including in semiconductor design, compound chips, and academic research in related fields. We are also collaborating closely with international partners to capitalise and strengthen the UK’s competitive advantage and improve long term resilience within the global semiconductor ecosystem, recognising that the challenges facing the sector cannot be solved by the UK alone.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-11-15T14:17:25.857Z","http://data.parliament.uk/resources/1541213/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Semiconductors: Production","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has a strategy for the production of semiconductors in Britain.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","83777"
"http://data.parliament.uk/resources/1541366","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83789 ; 83790","2022-11-16T09:18:39.627Z","http://data.parliament.uk/resources/1541366/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the merits of regulating the promotion of cryptoassets in sport; and if she will make a statement.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83788"
"http://data.parliament.uk/resources/1541367","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83788 ; 83790","2022-11-16T09:18:39.67Z","http://data.parliament.uk/resources/1541367/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with (a) the Chancellor of the Exchequer (b) the Cryptoasset Taskforce, (c) the Premier League, (d) Premier League Football Clubs, (e) Premier League Football Club Supporter Associations and (f) the Football Supporters’ Association on the regulation of cryptoassets in sport.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83789"
"http://data.parliament.uk/resources/1541368","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83788 ; 83789","2022-11-16T09:18:39.703Z","http://data.parliament.uk/resources/1541368/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with sporting industry stakeholders on cryptoassets with since 4 April 2022; and what assessment she has made of the need to regulate the promotion of cryptoassets in sport.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83790"
