"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128413","Department of Health and Social Care","false","2019-06-05","<p>Public Health England’s Segment Tool provides data on what causes of death are driving inequalities in life expectancy at both regional and local authority level. For regions where life expectancy is lower than England, the tool shows the causes of death which are contributing to this gap. This can be viewed at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/inequality-tools" target="_blank">https://fingertips.phe.org.uk/profile/inequality-tools</a></p><p>The NHS Long Term Plan has tackling health inequalities as a core focus.</p>","Thurrock","Jackie Doyle-Price","2019-06-05T13:40:42.573Z","http://data.parliament.uk/resources/1128413/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-22","Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the reasons for regional disparities in life expectancy.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257601"
"http://data.parliament.uk/resources/1128419","Department of Health and Social Care","false","2019-06-05","<p>The Office for National Statistics (ONS) report annual statistics on perinatal mortality. The latest release of these data show that in England and Wales, the perinatal mortality rate in 2016 was 6.6 deaths per 1,000 births. This is similar to 2015 when there was a rate of 6.5 deaths per 1,000 births. There has been a general decline in national perinatal mortality rates in recent years; for example, the rate in 2010 was 7.4 deaths per 1,000 births. Data specifically for Slough have only recently begun to be published by the ONS. Therefore, it is not possible to make an assessment of the trends in perinatal mortality in the Slough constituency at this stage. However, in 2016 there were 29 perinatal deaths recorded in Slough representing a perinatal mortality rate of 11 deaths per 1,000 births.</p><p>The Government remain committed to the national ambition to halve the 2010 rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth by 2025 and to achieve at least a 20% reduction in these rates by 2020. Further information about the measures in place to achieve the ambition can be found in the NHS Long Term Plan at the following link:</p><p><a href="https://www.longtermplan.nhs.uk/wp-content/uploads/2019/01/nhs-long-term-plan.pdf" target="_blank">https://www.longtermplan.nhs.uk/wp-content/uploads/2019/01/nhs-long-term-plan.pdf</a></p>","Thurrock","Jackie Doyle-Price","2019-06-05T14:10:32.357Z","http://data.parliament.uk/resources/1128419/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-22","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in rates of perinatal mortality in (a) the UK and (b) Slough constituency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257604"
"http://data.parliament.uk/resources/1127468","Department of Health and Social Care","false","2019-05-23","<p>From April 2013, local authorities have been responsible for public health locally, including commissioning public health services for school aged children in their areas. In October 2015 responsibility for zero to five commissioning was also transferred to local authorities.</p><p>It is therefore for local authorities to assess the health needs of their populations and commission the appropriate health visiting and school nursing services and workforce, based around local needs.</p>","Thurrock","Jackie Doyle-Price","2019-05-23T16:45:18.687Z","http://data.parliament.uk/resources/1127468/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-20","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of (a) school nurses and (b) health visitors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","256319"
"http://data.parliament.uk/resources/1125937","Department of Health and Social Care","false","2019-05-15","<p>In the Cancer Workforce Plan for England published in December 2017, Health Education England set out the case for additional training support for clinical radiology. The table below shows the increase in accepted post numbers, by recruitment year. Fill rates for clinical radiology in England over the last seven years have always been 100%. Clinical radiology is a popular speciality and each year has on average double the number of appointable candidates for the number of entry points (offers of places to commence the training programme).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td></tr><tr><td><p>Number of accepted radiology posts</p></td><td><p>183</p></td><td><p>186</p></td><td><p>212</p></td><td><p>212</p></td><td><p>226</p></td><td><p>234</p></td><td><p>240</p></td></tr></tbody></table><p>Source: Health Education England</p><p>Locally, responsibility for assessing and managing staffing levels, including specialty staff, rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service.</p><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-05-15T16:48:15.537Z","http://data.parliament.uk/resources/1125937/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-10","Radiology: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase recruitment of radiologists.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252888"
"http://data.parliament.uk/resources/1125939","Department of Health and Social Care","false","2019-05-15","<p>Mental health is a priority for this Government. That is why the Department of Health and Social Care is continuing to work closely with the Department for Education to improve the mental health of university students.</p><p> </p><p>To support this, the NHS Long Term Plan commits to a comprehensive expansion of mental health services, including a new approach to mental health services for people aged 18-25, supporting transitions to college and to adulthood, with services being adapted to create a comprehensive offer for 0 to 25 year olds.</p><p> </p><p>NHS England is working closely with Universities UK through the Mental Health in Higher Education programme to build the capability and capacity of universities to improve student welfare services and improve access to mental health services for the student population, including focusing on suicide reduction, and improving access to psychological therapies to support and treat students suffering from stress and anxiety.</p><p> </p>","Thurrock","Jackie Doyle-Price","2019-05-15T16:39:08.92Z","http://data.parliament.uk/resources/1125939/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-10","Mental Health Services: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of NHS mental health support for university students.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252889"
"http://data.parliament.uk/resources/1125940","Department of Health and Social Care","false","2019-05-15","<p>In December 2016, the Department introduced the Pharmacy Access Scheme (PhAS), as part of a wider package of reforms to the Community Pharmacy Contractual Framework. The PhAS helps to support the financial viability of pharmacies in areas where there are fewer pharmacies.</p><p>The Department continues to monitor closely the market to identify and address issues that may impact patient access to pharmacy services. Access to National Health Service pharmaceutical services remains good: there are over 11,500 pharmacies in England, an increase of approximately 12% in the last decade.</p>","South Ribble","Seema Kennedy","2019-05-15T16:49:34.91Z","http://data.parliament.uk/resources/1125940/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-10","Pharmacy: Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure that patients have adequate access to pharmacy services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252890"
"http://data.parliament.uk/resources/1125944","Department of Health and Social Care","false","2019-05-15","<p>Since 2011 the Department has provided more than £26 million in financial support to NHS Blood and Transplant and Anthony Nolan to enable the establishment of a unified United Kingdom Stem Cell Registry and improve stem cell donation. This includes improving equity of access to unrelated donor stem cell transplantation for Black African Minority Ethnic (BAME) patients through targeted recruitment to the UK Stem Cell Registry and the Department has set specific targets about the proportion of donors that must be from BAME backgrounds.</p>","Thurrock","Jackie Doyle-Price","2019-05-15T16:37:40.24Z","http://data.parliament.uk/resources/1125944/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-10","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to engage with BAME communities on stem cell donations.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252891"
"http://data.parliament.uk/resources/1109355","Department of Health and Social Care","false","2019-04-08","<p>I refer the hon. Member to the answer given by the former Parliamentary Under-Secretary of State for Public Health and Primary Care (Steve Brine MP) to the hon. Member for Cardiff Central (Jo Stevens MP) on 28 February 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-25/225540/" target="_blank">225540</a>.</p>","South Ribble","Seema Kennedy","2019-04-08T15:25:57.697Z","http://data.parliament.uk/resources/1109355/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-03","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle childhood obesity rates.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","240630"
"http://data.parliament.uk/resources/1064113","Department of Health and Social Care","false","2019-02-25","<p>The NHS Long Term Plan sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs so that nurses and doctors have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed providing.</p><p> </p><p>My Rt. hon. Friend, the Secretary of State has commissioned Baroness Harding of Winscombe, of behalf of the NHS, to lead a rapid and inclusive programme of work to set out a detailed workforce implementation plan. She will report back this spring with detailed proposals to grow the workforce rapidly, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Wimbledon","Stephen Hammond","2019-02-25T14:49:35.96Z","http://data.parliament.uk/resources/1064113/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-19","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason he did not publish  a sustainable workforce strategy alongside the NHS Long Term Plan.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","223524"
"http://data.parliament.uk/resources/1064114","Department of Health and Social Care","false","2019-02-25","<p>Level 1 Complex Specialised Neuro-Rehabilitation is commissioned by NHS England, with other neuro-rehabilitation services commissioned locally by clinical commissioning groups.</p><p> </p><p>NHS England will be working with the Getting it Right First Time (GIRFT) programme to undertake a review of all inpatient neuro-rehabilitation services across England, to ensure that patients are getting the right access to high quality care. Once this review is complete, both NHS England and GIRFT will consider the findings and develop any required improvement plans.</p>","Wimbledon","Stephen Hammond","2019-02-25T14:43:17.207Z","http://data.parliament.uk/resources/1064114/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-19","Neurology: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the NHS has an adequate number of specialist neuro-rehabilitation beds.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","223525"
