"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519981","Ministry of Defence","false","2022-10-18","<p>Since April 2021 we have relocated over 11,000 ARAP eligible individuals and their families to safety in the UK. It is not possible to provide a breakdown of these figures by job role or specific organisations.</p>","Wells","James Heappey",,"2022-10-18T14:59:48.187Z","http://data.parliament.uk/resources/1519981/answer","Biography information for James Heappey","11","Defence","Defence","2022-10-11","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what recent progress his Department has made on processing applications under the Afghan Relocations and Assistance Policy for former employees of Crown Agents and their families who remained in Afghanistan.","false","Biography information for Chris Law","Dundee West","Chris Law","59835"
"http://data.parliament.uk/resources/1519982","Ministry of Defence","false","2022-10-18","<p>Of the estimated 16,500 ARAP eligible individuals to which we owe debt of grattitude, we have relocated 11,437 individuals. This figure includes principals and dependants. Data fidelity does not allow for this figure to be broken down by ARAP categories or professions.</p><p>We continue to receive a high number of applications, however the majority of these are duplicates or are ineligible. We are now actively processing and issuing decisions on more applications per month than we are receiving, allowing us to make progress on clearing the backlog.</p><p>Our primary focus is on identifying and relocating the estimated remaining 5,300 eligible individuals, using HMG employment records to target our efforts. Significant progress has been made to accelerate the process in recent months, including additional Defence resource being made available and an enhanced casework system.</p>","Wells","James Heappey",,"2022-10-18T15:02:54.923Z","http://data.parliament.uk/resources/1519982/answer","Biography information for James Heappey","11","Defence","Defence","2022-10-11","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what progress the Government has made on applications under all four categories of the Afghan Relocations and Assistance Programme.","false","Biography information for Chris Law","Dundee West","Chris Law","59836"
"http://data.parliament.uk/resources/1520288","Treasury","false","2022-10-11","<p>The Government’s Energy Price Guarantee will limit average household energy bills to £2,500. External forecasts expect this intervention to reduce inflation by around 5 percentage points this winter.</p><p> </p><p>The Government’s Growth Plan will enhance UK competitiveness and lead to greater opportunities. By targeting 2.5% trend growth, the Growth Plan will ensure sustainable improvements in living standards.</p><p> </p><p>The Office for Budget Responsibility is the government’s official forecaster and will publish its next forecast on the economy, including for inflation, on the 31<sup>st</sup> October.</p>","Kensington","Felicity Buchan",,"2022-10-11T16:40:43.497Z","http://data.parliament.uk/resources/1520288/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-10-11","Public Finance and Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential effect of the Government's Growth Plan 2022 on the rate of inflation.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","901560"
"http://data.parliament.uk/resources/1520289","Treasury","false","2022-10-11","<p>On 8 September, government announced an ‘Energy Price Guarantee’, which means that a typical UK household will pay no more than £2500 a year on their energy bill over the next 2 years. This measure will save the average household around £1000 a year from October 2022.</p><p>In addition to this, the government has already announced £37 billion support for the cost of living this financial year – including a £400 discount for all households through the Energy Bills Support Scheme. The Chancellor has been clear that unleashing investment and growth is the only sustainable means of increasing living standards for all households.</p>","Croydon South","Chris Philp","901568","2022-10-11T15:22:08.817Z","http://data.parliament.uk/resources/1520289/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-10-11","Fiscal Policy: Cost of Living","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential impact of his recent fiscal policies on the cost of living for households.","false","Biography information for John McNally","Falkirk","John McNally","901561"
"http://data.parliament.uk/resources/1520290","Treasury","false","2022-10-11","<p>The Government continues to support the heritage and cultural sector. There are several sources of funding from Government Arm’s Length Bodies, such as the National Lottery Heritage Fund and Historic England’s repair grants. I would encourage the Honourable Gentleman to look into those.</p>","Kensington","Felicity Buchan",,"2022-10-11T15:24:32.193Z","http://data.parliament.uk/resources/1520290/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-10-11","Cultural Heritage: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on financial support for historical and heritage assets.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","901563"
"http://data.parliament.uk/resources/1520291","Treasury","false","2022-10-11","<p>Around 75% of mortgage holders are on a fixed-rate mortgage, and will therefore be shielded from rate rises in the short term.</p><p> </p><p>We are also taking steps to help everyone with cost-of-living pressures through the Energy Price Guarantee and the Energy Bills Support Scheme, in addition to £37 billion of targeted cost-of-living support this financial year.</p><p> </p>","Kensington","Felicity Buchan","901566","2022-10-11T16:27:17.16Z","http://data.parliament.uk/resources/1520291/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-10-11","Mortgages: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking with Cabinet colleagues to support homeowners with rising mortgage rates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","901564"
"http://data.parliament.uk/resources/1520292","Treasury","false","2022-10-11","<p>I meet regularly with other Ministers to discuss cross-Government issues.</p><p>The Secretary of State for Work and Pensions has an annual statutory duty to review benefits and pensions. Her decisions will be announced to Parliament in due course.</p><p>We understand that higher prices are affecting pensioners, including those receiving Pension Credit. Most households on Pension Credit will receive £1,500 as part of the Government’s £37 billion cost of living package. They will also benefit from the recently announced ‘Energy Price Guarantee’.</p>","Croydon South","Chris Philp",,"2022-10-11T15:19:24.187Z","http://data.parliament.uk/resources/1520292/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-10-11","Pension Credit: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, if he will have discussions with the Secretary of State for Work and Pensions on the potential merits of uprating the eligibility threshold for pension credit in line with inflation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","901565"
"http://data.parliament.uk/resources/1520293","Treasury","false","2022-10-11","<p>Around 75% of mortgage holders are on a fixed-rate mortgage, and will therefore be shielded from rate rises in the short term.</p><p> </p><p>We are also taking steps to help everyone with cost-of-living pressures through the Energy Price Guarantee and the Energy Bills Support Scheme, in addition to £37 billion of targeted cost-of-living support this financial year.</p><p> </p>","Kensington","Felicity Buchan","901564","2022-10-11T16:27:17.207Z","http://data.parliament.uk/resources/1520293/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-10-11","Mortgages: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking with Cabinet colleagues to support homeowners with rising mortgage rates.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","901566"
"http://data.parliament.uk/resources/1520294","Treasury","false","2022-10-11","<p>The Government recognises the growing threat to consumers by Push Payment fraud, with increasingly sophisticated scams that can be detrimental to people’s lives.</p><p> </p><p>Specific data on the levels of APP fraud is collected by the Payment Systems Regulator and by UK Finance. The latter regularly issues this data in publicly available documents.</p>","Kensington","Felicity Buchan",,"2022-10-11T16:23:29.41Z","http://data.parliament.uk/resources/1520294/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-10-11","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of trends in the level of push payment fraud.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","901567"
"http://data.parliament.uk/resources/1520295","Treasury","false","2022-10-11","<p>On 8 September, government announced an ‘Energy Price Guarantee’, which means that a typical UK household will pay no more than £2500 a year on their energy bill over the next 2 years. This measure will save the average household around £1000 a year from October 2022.</p><p>In addition to this, the government has already announced £37 billion support for the cost of living this financial year – including a £400 discount for all households through the Energy Bills Support Scheme. The Chancellor has been clear that unleashing investment and growth is the only sustainable means of increasing living standards for all households.</p>","Croydon South","Chris Philp","901561","2022-10-11T15:22:08.86Z","http://data.parliament.uk/resources/1520295/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-10-11","Energy: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to support families with energy bills.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","901568"
