"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/510035","Department for Education","false","2016-04-14","<p>The Department’s White Paper, ‘Educational Excellence Everywhere’, sets out the Government’s aim that every school should have the opportunity to become an academy. In this context, it sets out our intention to seek views on a number of changes to the admissions system to make it simpler and clearer for parents to navigate.</p><p>As part of these proposed changes, we intend to streamline the functions of the Office of the Schools Adjudicator so that objections to admission arrangements are resolved faster. This will include limiting who can object so only local parents and councils may refer objections, so that the adjudicator function can remain focused on resolving the concerns of those who may be directly affected by a school’s admission arrangements.</p><p>The White Paper is available at: <a href="https://www.gov.uk/government/publications/educational-excellence-everywhere" target="_blank">https://www.gov.uk/government/publications/educational-excellence-everywhere</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-14T14:09:31.143Z","http://data.parliament.uk/resources/510035/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-11","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 March 2016 to Question 31102, what assessment she has made of the effect of the Government's proposal for every school to become an academy on (a) divergences between schools' admissions arrangements and (b) proposals to limit who may refer objections to the Schools Adjudicator; and if she will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","33355"
"http://data.parliament.uk/resources/510040","Department for Education","false","2016-04-14","<p>Religious education (RE) remains compulsory for all state funded schools, including academies and free schools, at all key stages. The Government firmly believes in the importance of RE. High quality RE can develop children’s knowledge of the values and traditions of Britain and other countries, and foster understanding among different faiths and cultures.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-14T14:10:15.62Z","http://data.parliament.uk/resources/510040/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-11","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the press release entitled Nicky Morgan unveils new vision for the education system, published on 17 March 2016, whether religious education will continue to be a statutory subject in state schools in England.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","33478"
"http://data.parliament.uk/resources/512729","Women and Equalities","false","2016-04-14","<p>Our goal is to deliver educational excellence everywhere, so that every child and young person can achieve to the best of his or her ability. Girls’ key stage 2 results are better than ever and their entries to mathematics and science A levels have increased by more than 12,000 since 2010. We continue to consider what more needs to be done to support equality in educational attainment, in particular the justified concerns about white working class boys.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-14T12:56:54.337Z","http://data.parliament.uk/resources/512729/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2016-04-11","Education: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government plans to take to ensure equality of educational attainment between boys and girls at all key stages.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","904445"
"http://data.parliament.uk/resources/506407","Department for Education","false","2016-04-13","<p>The following table provides the head count and full-time equivalent (FTE) number of teachers in (a) Local Authority maintained schools and (b) free schools in Burnley in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013, and (v) 2014. There were no academy schools open in Burnley during 2010 to 2014. 2015 data will be available in June 2016.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>LA Maintained[1]</p></td><td colspan="2"><p>Free Schools[1]</p></td></tr><tr><td><p> </p></td><td><p>Head Count</p></td><td><p>FTE</p></td><td><p>Head Count</p></td><td><p>FTE</p></td></tr><tr><td><p>2010</p></td><td><p>919</p></td><td><p>824.7</p></td><td><p>0</p></td><td><p>0.0</p></td></tr><tr><td><p>2011</p></td><td><p>881</p></td><td><p>801.1</p></td><td><p>0</p></td><td><p>0.0</p></td></tr><tr><td><p>2012</p></td><td><p>875</p></td><td><p>806.0</p></td><td><p>0</p></td><td><p>0.0</p></td></tr><tr><td><p>2013</p></td><td><p>885</p></td><td><p>810.0</p></td><td><p>10</p></td><td><p>9.3</p></td></tr><tr><td><p>2014</p></td><td><p>873</p></td><td><p>806.5</p></td><td><p>21</p></td><td><p>19.3</p></td></tr></tbody></table><p>Source: School Workforce Census</p><p> </p><p>[1] Includes faith and non-denominational schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-13T15:17:49.587Z","http://data.parliament.uk/resources/506407/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-08","Teachers: Burnley","1","House of Commons","To ask the Secretary of State for Education, how many teachers there were in (a) state and religious schools, (b) academies and (c) free schools in Burnley in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013, (v) 2014 and (vi) 2015.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","32967"
"http://data.parliament.uk/resources/506408","Department for Education","false","2016-04-13","<p>To develop a reformed suite of National Professional Qualifications, which better prepare new leaders for the full range of leadership roles, the Department for Education anticipates convening a group of leading experts, including school leaders, in the coming months.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-13T15:16:02.513Z","http://data.parliament.uk/resources/506408/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-08","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 1.37 of her Department's White Paper, Educational Excellence Everywhere, published in March 2016, when she plans to convene leading headteachers and other experts to design the new voluntary National Professional Qualifications for leadership roles.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","32968"
"http://data.parliament.uk/resources/487011","Department for Education","false","2016-04-11","<p>The number of guided learning hours for AS and A levels have not changed as a result of our reforms. However, with the move to linear qualifications, there will no longer be the routine and automatic external assessment of students at the end of year 12 which places unnecessary burdens on students’ and teachers’ time.</p><p>Study programmes are funded per student rather than per qualification. Funding rates are based on an average of 600 hours per year of planned activities per student.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-11T15:36:09.013Z","http://data.parliament.uk/resources/487011/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-24","Further Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of her Department's reform of AS and A-level qualifications on the number of hours of study students are undertaking in post-16 education.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","32493"
"http://data.parliament.uk/resources/487147","Department for Education","false","2016-04-11","<p>The Department for Education is working with the Home Office on a series of measures to reduce the incidence of serious youth violence.</p><p>In January 2016, the Home Office published its Ending Gang Violence and Exploitation approach. Among its priorities, this publication describes action to protect locations where vulnerable young people can be targeted, including pupil referral units and residential children’s care homes. New regulations and guidance, introduced in 2015, make it clear that homes can prevent a child leaving the home where there is an immediate risk to their safety – which would include where a gang was seeking to lure a child away for involvement in gang activities. The Department for Education has also undertaken a stock-take of frontline practice in relation to missing children, which will inform and help to shape ongoing work to strengthen and improve practice with the Association of Directors of Children’s Services.</p><p>The Ending Gang Violence and Exploitation publication also states that the Department for Education continues to focus on action to improve school attendance. Regular attendance plays a vital role in keeping young people away from gang involvement and other crime and antisocial behaviour. The Department has, from September 2015, reduced the threshold for ‘persistent absence’ from 15% to 10%, emphasising the message that attending school should be a priority for every pupil.</p><p>In March 2016, the Home Office published its Modern Crime Prevention Strategy, outlining measures to strengthen the Government’s response to knife crime. This publication notes that the Home Office is working with the Department for Education to deliver prevention messages in schools; teaching school pupils to recognise and challenge unhealthy and exploitative relationships, to prevent them from being abused or from engaging in abuse themselves. We are working with the Personal, Social, Health and Economic Education Association to train teaching staff in areas that seek help, to help them to teach young people to recognise and avoid exploitation and abuse.</p><p>The Modern Crime Prevention Strategy also highlights that the Department for Education will work with the Home Office on how best to raise awareness in school age children about the risks of carrying knives, and the role schools can play to build resilience in children and young people so they do not give in to peer pressure to carry knives.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-11T15:34:47.87Z","http://data.parliament.uk/resources/487147/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-24","Crimes of Violence: Young People","1","House of Commons","To ask the Secretary of State for Education, what contribution her Department is making to Government steps to reduce the incidence of serious youth violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","32651"
"http://data.parliament.uk/resources/485586","Department for Education","false","2016-04-11","<p>Every young person should learn about the Holocaust and the lessons it teaches us today. In recognition of its significance, the Holocaust is the only historic event which is compulsory within the national curriculum.</p><p>Since 2008, the Department for Education has funded UCL Institute of Education’s Centre for Holocaust Education which has seen more than 7,000 teachers benefit from their programme since 2011.</p><p>The Department has renewed the funding for 2016-17 and will continue to do all it can to promote, support and fund teaching of the Holocaust.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-11T15:35:27.567Z","http://data.parliament.uk/resources/485586/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-23","Centre for Holocaust Education","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to provide long-term funding for the UCL Centre for Holocaust Education.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","32322"
"http://data.parliament.uk/resources/485597","Department for Education","false","2016-04-13","<p>The web-link below shows the total value of payments made to Morning Lane Associates in each of the requested financial years.</p><p> </p><p>The Department does not hold information on payments made by other organisations.</p><p> </p><p>Each month, the Department publishes data for transparency purposes in line with the Government’s transparency agenda. All payments over £25,000 are published. Supplier payment details can be found by searching the published data on GOV.UK:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dfe-and-executive-agency-spend-over-25000-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dfe-and-executive-agency-spend-over-25000-2015-to-2016</a></p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-13T15:19:13.54Z","http://data.parliament.uk/resources/485597/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-23","Department for Education: Morning Lane Associates","1","House of Commons","To ask the Secretary of State for Education, how much her Department has paid to Morning Lane Associates (a) directly and (b) through other organisations in (i) 2012-13, (ii) 2013-14, (iii) 2014-15 and (iv) 2015-16.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","32370"
"http://data.parliament.uk/resources/485599","Department for Education","false","2016-04-11","<p>Evidence, including a seminal McKinsey study from 2007 (<em>How the world’s best-performing schools come out on top</em>), shows that teacher quality and impact cannot be predicted by a single factor such as A-Level grades, but result from a complex combination of factors including academic achievement combined with characteristics and attributes such as communication skills, willingness to learn and motivation to teach.</p><p>The Teachers’ Standards, developed by a group of leading teachers and heads, clearly define the core elements of effective teaching – including strong subject knowledge and the promotion of scholarship, as well as skills such as classroom management. All new teachers must demonstrate that they are meeting the standards at the end of their initial training.</p><p>It is important that providers of initial teacher training are able to select and recruit candidates on the basis of their potential and their academic achievement to date; this is why we are giving schools much greater say in recruiting and training candidates who can be successful in the classroom. This year, over half of all postgraduate trainees are coming through school-led routes.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-11T15:35:46.083Z","http://data.parliament.uk/resources/485599/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-23","Teachers: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what evidence her Department holds on the relationship between the A-level grades achieved by prospective teachers and their later performance in the classroom.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","32399"
