"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931916","Department for International Development","false","2018-07-04","<p>The UK supports countries to make progress in universal health coverage through building health systems that meet essential needs for all, including mother and children’s healthcare and prevention of diseases. DFID provides technical assistance and financial support directly to countries. For example, DFID is supporting Ethiopia’s health system by improving primary healthcare services to accelerate gains in adolescent, maternal and child health. In 2016-17, the programme contributed to over 1.3 million children receiving vaccinations against preventable childhood diseases. DFID’s investments in water, sanitation and hygiene and in nutrition also contribute to achieving universal health coverage and are essential for improving child health. DFID is also a leading donor to global health organisations such as Gavi the Vaccine Alliance, Unitaid and the World Health Organisation, and funds research and product development including for child health.</p>","North East Bedfordshire","Alistair Burt","2018-07-04T16:21:35.907Z","http://data.parliament.uk/resources/931916/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-27","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support governments in developing countries to build universal healthcare for children.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","158187"
"http://data.parliament.uk/resources/931917","Department for International Development","false","2018-07-05","<p>DFID funds health partnerships with developing countries to share NHS expertise. These partnerships engage with ministries of health at all levels to share learning, on nurse training and clinical audits for example.</p><p> </p><p>As my Hon Friend the Parliamentary Under-Secretary of State for Public Health and Primary Care at the Department of Health and Social Care (DHSC) outlined in his response to you in PQ 158190, the UK government liaises with health ministers through international forums including the G20, World Health Assembly and UN High Level Meetings, sharing our lessons from the NHS to promote progress towards achieving universal health coverage. Several DFID country programmes include NHS partnerships in response to ministry demand, such as Ghana and Zambia. DFID also supports the DHSC’s high level engagement on global health security and antimicrobial resistance, patient safety and mental health with developing countries, including the upcoming first Global Ministerial Summit on Mental Health.</p>","North East Bedfordshire","Alistair Burt","2018-07-05T16:15:51.557Z","http://data.parliament.uk/resources/931917/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-27","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether her Department facilitates knowledge-sharing between the NHS and health minsters in developing countries.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","158188"
"http://data.parliament.uk/resources/722138","Department for International Development","false","2017-04-24","<p>DFID has a central team of three staff who advise on and co-ordinate responses to Freedom of Information requests. All DFID staff may have some involvement in preparing responses.</p>","Penrith and The Border","Rory Stewart","2017-04-24T16:55:45.913Z","http://data.parliament.uk/resources/722138/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-18","Department for International Development: Freedom of Information","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department respond to Freedom of Information requests.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71046"
"http://data.parliament.uk/resources/711513","Department for International Development","false","2017-03-21","<p>The Government publishes statistics on the operation of the Freedom of Information Act 2000 within central government, including on timeliness. These can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a></p>","Penrith and The Border","Rory Stewart","2017-03-21T18:01:43.427Z","http://data.parliament.uk/resources/711513/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-15","Department for International Development: Freedom of Information","1","House of Commons","To ask the Secretary of State for International Development, what the average response rate was of her Department to individual Freedom of Information requests in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68047"
"http://data.parliament.uk/resources/621972","Department for International Development","false","2016-11-02","<p>The proportion of DFID Senior Civil Servants designated as Deputy Director based outside of London is detailed in the table below.</p><p> </p><p>DFID does not designate Senior Civil Servants as assistant director, team leader or policy manager.</p><p> </p><table><tbody><tr><td><p><strong>Deputy Director Outside London </strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>33</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>37</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>42</p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart","2016-11-02T16:33:15.88Z","http://data.parliament.uk/resources/621972/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-26","Department for International Development: Location","1","House of Commons","To ask the Secretary of State for International Development, (a) how many and (b) what proportion of senior civil service graded posts in her Department classified as (i) deputy director, (ii) assistant director, (iii) team leader and (iv) policy manager have been based outside London in each year since 2014.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50403"
"http://data.parliament.uk/resources/584142","Department for International Development","false","2016-10-10","<p>Detail on DFID contracts is available via the Contracts Finder website.</p>","Penrith and The Border","Rory Stewart","2016-10-10T16:06:38.163Z","http://data.parliament.uk/resources/584142/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-15","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, which private consultancy firm her Department holds a contract with; what the value is of each such contract; and what services are being provided by each of those consultancy firms.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","46516"
"http://data.parliament.uk/resources/584143","Department for International Development","false","2016-10-10","<p>The Secretary of State for International Development has regular meetings with her ministerial colleagues in other departments and discusses a range of issues.</p>","Penrith and The Border","Rory Stewart","2016-10-10T16:06:09.25Z","http://data.parliament.uk/resources/584143/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-15","Government Departments: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her ministerial colleagues in other departments on the use of the development aid budget by those departments; and if she will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","46502"
"http://data.parliament.uk/resources/425456","Department for International Development","false","2015-11-09","<p>DFID does not maintain records of stationery lost or stolen. Therefore, it is not possible to estimate what the replacement cost would be.</p><br />","New Forest West","Mr Desmond Swayne","2015-11-09T15:55:08.18Z","http://data.parliament.uk/resources/425456/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-02","Department for International Development: Stationery","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the value of stationery that has been (a) lost and (b) stolen from her Department in each of the last five fiscal years; and what the cost was of replacing such stationery.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","14372"
"http://data.parliament.uk/resources/423606","Department for International Development","false","2015-10-29","<p>Energy is provided on Pitcairn through diesel powered generators. There are currently no plans to establish a renewable power facility in the near future.</p>","New Forest West","Mr Desmond Swayne","2015-10-29T15:47:51.157Z","http://data.parliament.uk/resources/423606/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-23","Pitcairn Islands: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on establishing a renewable power facility in Pitcairn Islands.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13241"
"http://data.parliament.uk/resources/423607","Department for International Development","false","2015-10-30","<p>The following table provides the total paid in year-end performance related awards to DFID staff in each of the last three years.</p><table><tbody><tr><td><p>Performance Year</p></td><td><p>Total Paid in Year-End Performance Related Awards</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,213,250</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,294,200</p></td></tr><tr><td><p>2014/15</p></td><td><p>£850,800</p></td></tr></tbody></table><br /><p>DFID does not award in-year performance related awards.</p><p>Non-consolidated performance related pay is only paid to reward excellence, for example to recognise and incentivise those responsible for delivering high quality public services and savings to the taxpayer. These one-off payments are not pensionable. Since 2010-11 the Government has restricted awards for senior civil servants to the top 25% of performers (from 65% in previous years), saving around £15 million overall</p>","New Forest West","Mr Desmond Swayne","2015-10-30T10:10:17.397Z","http://data.parliament.uk/resources/423607/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-23","Department for International Development: Pay","1","House of Commons","To ask the Secretary of State for International Development, how much was paid in (a) year end and (b) in-year bonuses to officials of her Department in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13166"
