"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045903","Ministry of Defence","false","2019-01-29","<p>The Ministry of Defence's requirement for a hospital ship is provided by RFA ARGUS. The consideration of options to deliver the capability provided by ARGUS after she leaves service remains ongoing.</p>","Pudsey","Stuart Andrew",,"2019-01-29T12:46:39.007Z","http://data.parliament.uk/resources/1045903/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1045903/answer",,,"11","Defence","Defence","2019-01-22","Hospital Ships: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to fund or part-fund a UK hospital ship.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","211335"
"http://data.parliament.uk/resources/1045749","Ministry of Defence","false","2019-01-29","<p>To date we have had no discussions with the US Department for Defense on US hospital ships and lessons for procurement and specification of a UK hospital ship.</p>","Pudsey","Stuart Andrew",,"2019-01-29T16:21:49.307Z","http://data.parliament.uk/resources/1045749/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1045749/answer",,,"11","Defence","Defence","2019-01-21","USA: Hospital Ships","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the US Department of Defense on (a) US hospital ships and (b) lessons for (i) procurement and (ii) specification of a UK hospital ship.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","210729"
"http://data.parliament.uk/resources/1045750","Ministry of Defence","false","2019-01-29","<p>In accordance with the National Shipbuilding Strategy, UK hospital ships procured by the Royal Navy are not warships.</p>","Pudsey","Stuart Andrew",,"2019-01-29T12:40:03.307Z","http://data.parliament.uk/resources/1045750/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1045750/answer",,,"11","Defence","Defence","2019-01-21","Hospital Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether a UK hospital ship would be classed as a complex warship and eligible for a restricted tender for UK shipyards for its construction.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","210730"
"http://data.parliament.uk/resources/1029543","Ministry of Defence","false","2019-01-08","<p>The National Shipbuilding Strategy makes clear that we judge that the capabilities the Royal Navy requires can be accommodated within the £250 million price, and our market research indicates that beyond this price the vessels would not be attractive to the sector of the export market we are targeting. We have conducted and shared this market analysis with industry. It is now for industry to develop proposals to deliver Type 31e at the price we have set, taking into account their costs, including normal business costs such as taxes and national insurance payments.</p>","Pudsey","Stuart Andrew",,"2019-01-08T15:18:39.5Z","http://data.parliament.uk/resources/1029543/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1029543/answer",,,"11","Defence","Defence","2018-12-20","Type 31 Frigates: Costs","1","House of Commons","To ask the Secretary of State for Defence, how much allowance he has made for taxes and national insurance in his Department's calculations of the cost of a Type 31e frigate with a set price of £250m.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","204634"
"http://data.parliament.uk/resources/1001963","Ministry of Defence","false","2018-11-12","<p>The Mine Countermeasures and Hydrographic Capability project is investigating the use of autonomous systems to deliver the Royal Navy's future Mine Counter Measures capability.</p><p>I refer the hon. Member to the answer I gave on 1 November 2018 to Question 184916 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew",,"2018-11-12T16:00:02.227Z","http://data.parliament.uk/resources/1001963/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001963/answer","Hansard Extract 184916.docx","Minesweepers","11","Defence","Defence","2018-11-05","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the Royal Navy’s autonomous mine warfare capabilities.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188247"
"http://data.parliament.uk/resources/986420","Ministry of Defence","false","2018-10-22","<p>The out of service dates for HMS Albion and HMS Bulwark remain 2033 and 2034 respectively.</p>","Pudsey","Stuart Andrew",,"2018-10-22T15:06:00.91Z","http://data.parliament.uk/resources/986420/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/986420/answer",,,"11","Defence","Defence","2018-10-12","HMS Albion and HMS Bulwark","1","House of Commons","To ask the Secretary of State for Defence, what the new out of service dates are for (a) HMS Albion and (b) HMS Bulwark; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","178537"
"http://data.parliament.uk/resources/984525","Ministry of Defence","false","2018-10-17","<p>I am withholding the information requested about the bids received as its release would prejudice the commercial interests of the bidders and the Ministry of Defence.</p><p>When the previous Competitive Design Phase was stopped, we exercised our right as set out in the procurement documents and as such compensation is not payable to the bidders.</p>","Pudsey","Stuart Andrew","177390 ; 177392","2018-10-17T16:49:00.233Z","http://data.parliament.uk/resources/984525/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/984525/answer",,,"11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many non-compliant bids have been submitted to the competition to build the Type 31e frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177388"
"http://data.parliament.uk/resources/984526","Ministry of Defence","false","2018-10-17","<p>I refer the hon. Member to the response I gave to the right hon. Member for North Durham (Kevan Jones) on 5 September 2018 in response to question number 167944.</p>","Pudsey","Stuart Andrew",,"2018-10-17T16:55:00.167Z","http://data.parliament.uk/resources/984526/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/984526/answer",,,"11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the delay caused by restarting the Type 31e frigate procurement process will require an extension to the service life of any Type 23 frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177389"
"http://data.parliament.uk/resources/984527","Ministry of Defence","false","2018-10-17","<p>I am withholding the information requested about the bids received as its release would prejudice the commercial interests of the bidders and the Ministry of Defence.</p><p>When the previous Competitive Design Phase was stopped, we exercised our right as set out in the procurement documents and as such compensation is not payable to the bidders.</p>","Pudsey","Stuart Andrew","177388 ; 177392","2018-10-17T16:49:00.277Z","http://data.parliament.uk/resources/984527/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/984527/answer",,,"11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether any bids submitted to the Type 31e frigate competition were priced at less than £250 million for each frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177390"
"http://data.parliament.uk/resources/984528","Ministry of Defence","false","2018-10-17","<p>I refer the hon. Member to the response I gave to the right hon. Member for North Durham (Kevan Jones) on 5 September 2018 in response to question numbers 167940,167941, 167942 and 167945 and to the hon. Member for Glasgow South West (Chris Stephens) in response to question number 167315.</p><p>We launched the new procurement on 13 August 2018 when we issued a Prior Information Notice in Defence Contracts Online.</p>","Pudsey","Stuart Andrew",,"2018-10-17T16:53:24.497Z","http://data.parliament.uk/resources/984528/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/984528/answer",,,"11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when the decision to (a) pause and (b) restart the procurement process for the Type 31e frigate was made.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177391"
