"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715975","Department of Health and Social Care","false","2024-05-13","<p>There are no plans to publish a social care regulatory reform programme. However, the Government has consulted on its proposed approach to modernising the legislation of the professional health and care regulators. As part of this work, we will consider whether to make any changes to the medical titles protected in law. Any proposals will be subject to statutory consultation, and the affirmative parliamentary process.</p><p>The Anaesthesia Associates and Physician Associates Order 2024 was made on 13 March 2024, and will bring Aanaesthesia Associates and Physician Associates into regulation by the General Medical Council (GMC), under a reformed regulatory framework. We are currently working on the next phase of reform, which includes introducing a new regulatory framework for medical practitioners. The future GMC order relating to the medical profession will be drafted and published for consultation in due course.</p>",,"Lord Markham","2024-05-13T11:24:26.24Z","http://data.parliament.uk/resources/1715975/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-07","Social Services: Reform","2","House of Lords","To ask His Majesty's Government when they will publish their Social Care regulatory reform programme and what new protected professional medical titles they are considering introducing.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL4374"
"http://data.parliament.uk/resources/1669738","Department of Health and Social Care","false","2023-11-17","<p>In July 2023, the Department allocated this remaining funding to the Market Sustainability Improvement Fund, with £570 million allocated over the next two years. This fund is designed to maximise the impact of our system reform by further improving workforce recruitment and retention.</p><p>All other reform funding has been allocated.</p>","Faversham and Mid Kent","Helen Whately","2023-11-17T15:09:56.657Z","http://data.parliament.uk/resources/1669738/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-13","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she plans to take to allocate remaining funding from the People at the Heart of Care funding for adult social care reform.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","1653"
"http://data.parliament.uk/resources/1585558","Department of Health and Social Care","false","2023-02-15","<p>In spring 2023, the Government will publish a plan for adult social care system reform. This will set out how we will build on the progress so far to implement the vision for adult social care set out in the People at the Heart of Care white paper, published in December 2020.</p><p>The plan will include key milestones for reform, including for workforce, data and technology. The final Local Government Finance Settlement, published on 7 February, sets out the resources available to local authorities in 2023/24, including for adult social care services.</p>",,"Lord Markham","2023-02-15T12:54:05.51Z","http://data.parliament.uk/resources/1585558/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-08","Social Services: Reform","2","House of Lords","To ask His Majesty's Government what steps they will take to bring together the different (1) initiatives, (2) white papers, and (3) funding streams, into a clearer plan for social care reform.","false","Biography information for Baroness Wheeler",,"Baroness Wheeler","HL5577"
"http://data.parliament.uk/resources/1585559","Department of Health and Social Care","false","2023-02-16","<p>In spring 2023 the Government will publish a plan for adult social care system reform. This will set out how we will build on the progress so far to implement the vision for adult social care set out in the People at the Heart of Care white paper, published in December 2020. The plan will include key milestones for reform, including for workforce, data and technology. The final Local Government Finance Settlement, published on 7 February, sets out the resources available to local authorities in 2023/24, including for adult social care services. We also published the Building the Right Support Action Plan on 14 July 2022 and will confirm next steps for the Liberty Protection Safeguards in due course. The Department will consider the Joint Committee on the Draft Mental Health Bill’s recommendations carefully and we will introduce the Bill when parliamentary time allows.</p>",,"Lord Markham","2023-02-16T14:17:42.333Z","http://data.parliament.uk/resources/1585559/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-08","Social Services: Reform","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by the Minister of State (Department of Health and Social Care) on 21 December 2022 (110613), when they will publish their plan for social care system reform; whether the plan will include (1) an evaluation of the burden on local authorities, (2) a consolidation of existing social care initiatives, white papers, and funding streams, and (3) a timetable for delivery; and whether the plan will include strands on (a) the social care workforce, (b) the use of data in social care, (c) the Mental Health Act 1983, (d) Liberty Protection Safeguards, and (e) Building the Right Support proposals.","false","Biography information for Baroness Wheeler",,"Baroness Wheeler","HL5578"
"http://data.parliament.uk/resources/1582224","Department of Health and Social Care","false","2023-02-07","<p>In December 2021, People at the Heart of Care was published, setting out a 10-year vision for reforming adult social care. This Government has made progress on implementing this vision, including increasing digitisation; developing our approach for oversight of the adult social care system; and enhancing the collection and use of data.</p><p>In spring 2023, the Government will publish a plan for the next 2 years, that builds on the progress made so far.</p>","Faversham and Mid Kent","Helen Whately","2023-02-07T15:55:08.673Z","http://data.parliament.uk/resources/1582224/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-31","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to reform social care, and whether he plans to publish a social care strategy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136635"
"http://data.parliament.uk/resources/1580123","Department of Health and Social Care","false","2023-01-30","<p>In spring 2023, the Government will publish a plan for adult social care system reform. The plan will build on the progress made so far to implement the 10-year vision set out in the People at the Heart of Care white paper, which was published in December 2021. This will improve access and quality of care, while also building long-term resilience in the sector.</p>","Faversham and Mid Kent","Helen Whately","2023-01-30T14:44:22.793Z","http://data.parliament.uk/resources/1580123/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-24","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the plan for adult social care system reform.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","131180"
"http://data.parliament.uk/resources/1551054","Department of Health and Social Care","false","2022-12-21","<p>We estimate expenditure of approximately £20 million to date preparing for the introduction of adult social care charging reform, of which £18.4 million has been allocated to local authorities through grant funding. The remaining funding has been allocated to central programme costs.</p><p>Of the £18.4 million, £15.5 million was issued to all local authorities for the recruitment of additional assessment staff and to embed necessary technology upgrades for the charging reforms. The remaining £2.9 million was issued to five trailblazer authorities, which are due to implement these reforms at an earlier stage, to enable needs and financial assessments.</p>","Faversham and Mid Kent","Helen Whately","2022-12-21T16:45:54.677Z","http://data.parliament.uk/resources/1551054/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-12-13","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the funding spent by his Department to date on preparing for the introduction of social care reforms in October 2023.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","109617"
"http://data.parliament.uk/resources/1551055","Department of Health and Social Care","false","2022-12-16","<p>While charging reforms have been delayed, we have provided councils with a further £3.2 billion, which we are re-investing in social care through the Social Care Grant. This includes a ringfenced fund of £400 million in 2023/24, which will increase to £680 million in 2024/25 and maintain the current levels of Fair Cost of Care funding of £162 million per year. This will assist local authorities to address waiting lists, low fee rates and workforce pressures in the adult social care sector.</p>","Faversham and Mid Kent","Helen Whately","2022-12-16T11:59:05.32Z","http://data.parliament.uk/resources/1551055/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-12-13","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of postponing the introduction of social care reforms on care provider stability.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","109618"
"http://data.parliament.uk/resources/1546951","Department of Health and Social Care","false","2022-12-13","<p>We have supported sector digitisation, including developing an approach for improving oversight of the adult social care system and enhancing the collection and use of data. Digital Social Care Records have been implemented in more than 50% of care providers. This is an increase from 45% of providers in March 2022. We have provided integrated care systems with £14 million to support with the establishment and piloting of care technologies locally. The client-level dataset is being developed and from April 2023, it will collect data on those who receive care and support from local authorities. From April 2023, the Care Quality Commission (CQC) will begin assessing local authorities’ delivery of their adult social care duties. The CQC have been working with local government, the care sector and people with care and support needs to develop a framework for these assessments.</p>","Faversham and Mid Kent","Helen Whately","2022-12-13T15:57:34.813Z","http://data.parliament.uk/resources/1546951/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-30","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to progress the commitments in his White Paper on People at the Heart of Care: Adult Social Care reform; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","99907"
"http://data.parliament.uk/resources/1522612","Department of Health and Social Care","false","2022-11-01","<p>The Government remains committed to adult social care reform, including increasing integration between health and social care, digital transformation, and utilising data.</p>","Faversham and Mid Kent","Helen Whately","2022-11-01T11:17:21.487Z","http://data.parliament.uk/resources/1522612/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-14","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains her policy to implement the proposals on adult social care reform in the (a) white paper entitled People at the Heart of Care: adult social care reform, published in December 2021, CP 560, (b) white paper entitled Health and social care integration: joining up care for people, places and populations, published in February 2022, CP 573, (c) policy paper entitled A plan for digital health and social care, published on 29 June 2022 and (d) policy paper entitled Data saves lives: reshaping health and social care with data, updated on 15 June 2022.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","63340"
