"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419437","Department for International Development","false","2015-09-23","<p>The United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) estimates that 80,000 Palestinian refugees have left Syria since the onset of the conflict; 44,000 Palestinian refugees from Syria are confirmed in Lebanon and 15,800 are confirmed in Jordan, with the remainder in Egypt (5,000), Turkey and beyond.</p>",,"Baroness Verma","2015-09-23T15:34:13.427Z","http://data.parliament.uk/resources/419437/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-17","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of Palestinians amongst refugees fleeing Syria.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2368"
"http://data.parliament.uk/resources/419557","Department for International Development","false","2015-10-12","<p>Tackling gender equality is a top priority for my Department. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298253/Strategic_Vision_for_Girls_and_Women_Narrative_-_November_2013-4.pdf" target="_blank">Our Strategic Vision for Girls and Women</a> puts voice, choice and control for girls and women at the centre of our international development efforts.</p><p>We fought hard in international negotiations on the Sustainable Development Goals (SDGs), for a strong stand-alone goal on gender equality and empowerment of women and girls, as well as gender-sensitive targets throughout the SDG framework. An SDG framework incorporating strong gender goals and targets was adopted by the UN General Assembly last month and will be critical to achieving transformational change to the lives of girls and women across the globe. We will now work to support international action on implementing and monitoring the SDGs.</p>","Putney","Justine Greening","2015-10-12T12:12:24.107Z","http://data.parliament.uk/resources/419557/answer","Biography information for Justine Greening","20","International Development","International Development","2015-09-17","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) improve the lives of women and girls around the world and (b) eradicate gender inequality.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10576"
"http://data.parliament.uk/resources/419558","Department for International Development","false","2015-10-12","<p>The UK has committed £240m over two years in support of the Government of Sierra Leone’s Ebola Recovery Strategy, including major investment in health. Our interventions will aim to increase the capacity of district and national structures to identify and respond swiftly to future outbreaks of Ebola or other communicable diseases. We will build on the surveillance, command and control systems established during the response.</p><p>In Liberia, DFID has committed £6 million to the Health Sector Pool Fund over two years, to support access to safe, quality health services. The UK indirectly supports Guinea’s recovery through its contributions to WHO and other multilateral organisations. Globally, DFID and the Department of Health are seeking greater commitment from countries to implement the International Health Regulations, the internationally-agreed framework for national systems to prevent and respond to public health crises.</p>","Welwyn Hatfield","Grant Shapps","2015-10-12T12:09:48.533Z","http://data.parliament.uk/resources/419558/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that health facilities in countries affected by ebola are strengthened to ensure that they can prevent or contain a future outbreak.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","10654"
"http://data.parliament.uk/resources/419559","Department for International Development","false","2015-10-12","<p>DFID will continue to invest in health and support countries to meet SDG goal 3 and its universal health coverage target, guided by the Government’s International Development manifesto commitments. These include to: save 1.4m children’s lives by 2020, by immunising 76m children against killer diseases; lead a major new global programme to accelerate the development of vaccines and drugs to eliminate the world’s deadliest infectious diseases, while investing to save lives from malaria and working to end preventable child and maternal deaths; and work to achieve equitable access to family planning. Our commitments to improve nutrition for at least 50m people, to help at least 60m people get access to clean water and sanitation, to end FGM and to support education, will also contribute.</p>","Putney","Justine Greening","2015-10-12T12:13:31.237Z","http://data.parliament.uk/resources/419559/answer","Biography information for Justine Greening","20","International Development","International Development","2015-09-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help developing countries to meet UN Sustainable Development Goal 3 on good health and wellbeing and to promote universal health coverage.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","10653"
"http://data.parliament.uk/resources/419144","Department for International Development","false","2015-10-12","<p>DFID does not have a bilateral aid programme with Sri Lanka. We do support work in Sri Lanka through a Programme Partnership Arrangement with The Asia Foundation. This strengthens and expands locally-accepted informal justice systems that deal with around 9000 cases per year in the North and East of the country.</p>","New Forest West","Mr Desmond Swayne","2015-10-12T15:57:41.277Z","http://data.parliament.uk/resources/419144/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-16","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is giving to strengthen democracy and parliamentary oversight in Sri Lanka.","true","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","10439"
"http://data.parliament.uk/resources/419145","Department for International Development","false","2015-10-12","<p>Remittances are a vital lifeline for many poor people in developing countries. DFID works through the World Bank Group and a network of Financial Sector Deepening entities across Africa to support the delivery of remittances to poor people and strengthen regulations that govern the operation of secure and legitimate payment channels.</p><p>As a member of the Action Group on Cross Border Remittances, we work with regulators and the industry bodies for banking and Money Service Businesses (MSBs) to: increase supervision of MSBs, improve industry guidance and training, clarify regulatory requirements, monitor market risk and support a safer corridor for UK-Somalia remittances.</p>","New Forest West","Mr Desmond Swayne","2015-10-12T15:58:51.42Z","http://data.parliament.uk/resources/419145/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-16","Remittances","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that remittances are delivered to their intended recipients.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","10463"
"http://data.parliament.uk/resources/419182","Department for International Development","false","2015-09-24","<p>The UK fully supports the UN Special Envoy Ismail Ould Cheikh Ahmed’s efforts to achieve a lasting ceasefire in Yemen to ensure life-saving assistance can reach all populations in need.</p><p> </p><p> </p><p> </p><p>During the humanitarian pause in Yemen from 12 to 17 May 2015, according to the UN, humanitarian partners were able to deliver: a month's worth of food to more than 400,000 people; access to safe water for 1.2 million people; emergency shelter and medical supplies for more than 400,000 patients; and nutritional supplies to treat almost 35,000 malnourished children.</p><p> </p>",,"Baroness Verma","2015-09-24T13:52:31.633Z","http://data.parliament.uk/resources/419182/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-16","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the state of the latest humanitarian truce in Yemen, in the light of the airstrikes by the Arab states coalition led by Saudi Arabia.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2255"
"http://data.parliament.uk/resources/419214","Department for International Development","false","2015-09-23","<p>In countries in which DFID provides health assistance, we aim to improve the provision of basic health services for the poorest so that these countries are better able to address a broad range of health problems including non-communicable diseases (NCDs). We do this through strengthening health systems, improving health worker capacity and increasing access to essential medicines and equipment. With this focus on strengthening health services, developing countries will be better equipped to address a broad range of health problems including non-communicable diseases (NCDs).</p><p> </p><p>We are also supporting specific efforts in developing countries to reduce the prevalence of NCDs, for example:</p><ul><li>Hepatitis B immunisation that prevents liver cancer (through support for the Global Alliance for Vaccines and Immunisations (GAVI);</li><li>Work on the Safe Cookstoves which will have an impact on the prevalence of NCDs;</li><li>Research on cardiovascular and mental health issues.</li></ul>",,"Baroness Verma","2015-09-23T15:33:52.763Z","http://data.parliament.uk/resources/419214/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-16","Developing Countries: Diseases","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to assist countries that receive United Kingdom development support in addressing non-communicable diseases.","false","Biography information for Lord Crisp",,"Lord Crisp","HL2287"
"http://data.parliament.uk/resources/419231","Department for International Development","false","2015-09-24","<p>To date, the UK has provided £59.5m of humanitarian assistance across Iraq. This goes to people most in need, including those in the Kurdistan Region of Iraq (KRI). We are providing funding for a Joint Crisis Centre (JCC) within the Kurdistan Regional Government as part of this support. The JCC works closely with the UN, the Government of Iraq (GOI) and the international community to provide life-saving coordination. The UK also supports Iraqi-led stabilisation activities to enable the safe return of displaced people to their homes.</p><p> </p>",,"Baroness Verma","2015-09-24T13:52:19.497Z","http://data.parliament.uk/resources/419231/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-16","Iraq: Kurds","2","House of Lords","To ask Her Majesty’s Government how they are supporting Kurdish authorities in Iraq to manage the civilians who have fled the fighting and are displaced in the region.","false","Biography information for The Lord Bishop of Worcester",,"The Lord Bishop of Worcester","HL2304"
"http://data.parliament.uk/resources/419232","Department for International Development","false","2015-09-23","<p>The UK's humanitarian programme in Iraq is delivered through the partners we judge are best able to access civilian communities caught up in a complex conflict. We work with the UN and other humanitarian actors that abide strictly by the key humanitarian principles of neutrality, impartiality and independence, so they can gain the acceptance of parties to the conflict and access vulnerable groups. The UK is also the leading donor to the Iraq Humanitarian Pooled Fund which supports a number of national NGOs who typically have better access too hard to reach areas of Iraq.</p><p> </p><p> </p><p>To date, the UK has provided £59.5m of humanitarian assistance across Iraq.</p>",,"Baroness Verma","2015-09-23T15:34:03.19Z","http://data.parliament.uk/resources/419232/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-16","Iraq: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure humanitarian access to civilian communities in Iraq in need of aid who are caught up in the fighting.","false","Biography information for The Lord Bishop of Worcester",,"The Lord Bishop of Worcester","HL2305"
