"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937441","Department for Business, Energy and Industrial Strategy","false","2018-07-11","<p>Government regularly engages with a number of new build developers on a range of issues relevant to delivering new nuclear projects including financing. These discussions are commercially sensitive and it is therefore not appropriate to provide details.</p>","Watford","Richard Harrington",,"2018-07-11T14:59:23.983Z","http://data.parliament.uk/resources/937441/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-09","Nuclear Power: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to communicate to the public the content of the ongoing discussions it holds with nuclear energy companies; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","162151"
"http://data.parliament.uk/resources/937529","Department for International Trade","false","2018-07-11","<p>We are committed to protecting UK industry where it is suffering injury as a result of dumped imports. Secondary legislation will introduce provisions to tackle those cases concerning countries where there are particular market situations. Those situations occur when it is not possible to use the domestic prices in the exporting country to calculate the dumping margin, because prices and input costs do not reflect competitive market conditions. In such cases the Trade Remedies Authority (TRA) will be able to use alternative methodologies. These alternative methodologies will include the use of export prices to an appropriate third country, provided they are representative, and will enable the TRA to construct the prices on the basis of cost of production, selling, general and admin costs and profit. Secondary legislation will also provide that the exporter’s cost data may be adjusted, where justified on a case by case basis, based on among other things prices from a representative country<strong>.</strong></p><p>We will set out in secondary legislation examples of situations, such as where prices are artificially low, for example as a result of government intervention, where significant barter trade exists, or where non-commercial processing arrangements occur. Other economies, such as the EU and the US, have similar mechanisms in place to protect the domestic industry from unfair trade practices and the UK will be no different.</p>","Meon Valley","George Hollingbery",,"2018-07-11T10:05:08.397Z","http://data.parliament.uk/resources/937529/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-09","Dumping","1","House of Commons","To ask the Secretary of State for International Trade, how the Government plans to calculate dumping margins in situations where state interventions and other distortions mean that a standard anti-dumping methodology is not an appropriate way to establish normal value after the UK leaves the EU.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","162144"
"http://data.parliament.uk/resources/935257","Department of Health and Social Care","false","2018-07-11","<p>Further details about the consultations announced in chapter 2 of the childhood obesity plan will be available later this year. We will consider all responses to the consultations before setting out the next steps.</p><p> </p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","Winchester","Steve Brine",,"2018-07-11T11:25:41.917Z","http://data.parliament.uk/resources/935257/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-06","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the Government's next steps following its consultation on proposed measures in chapter two of the childhood obesity plan.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","161539"
"http://data.parliament.uk/resources/935269","Cabinet Office","false","2018-07-11","<p>It is for individual departments to maintain records of their employees. This information is not held centrally.</p>","Hertsmere","Oliver Dowden","161522 ; 161525","2018-07-11T08:44:30.487Z","http://data.parliament.uk/resources/935269/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-07-06","Government Departments: Former Members","1","House of Commons","To ask the Minister for the Cabinet Office, to how many (a) paid and (b) unpaid roles within Government departments has Edward Timpson been appointed.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","161523"
"http://data.parliament.uk/resources/935272","Ministry of Justice","false","2018-07-11","<p>A total of nine applications were received for the Cafcass Chair role; one applicant subsequently withdrew from the campaign.</p><p> </p><p> </p><p>The competition was undertaken in line with the Cabinet Office Governance Code on Public Appointments.</p><p> </p><p> </p><p>The Advisory Assessment Panel which was agreed by the Secretary of State comprised:</p><p>- Melissa Case (Panel Chair), Director, Family and Criminal Justice Policy, Ministry of Justice;</p><p>- Liz Doherty, Non-Executive Board Member, Ministry of Justice; and</p><p>- Jody Chatterjee, a member of the Judicial Appointments Commission independent panellist, the independent member.</p>","South East Cambridgeshire","Lucy Frazer","161521 ; 161524","2018-07-11T16:36:40.71Z","http://data.parliament.uk/resources/935272/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-06","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, who sat on the interview panel for the position of Chair of the Children and Family Court Advisory and Support Service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","161526"
"http://data.parliament.uk/resources/935305","Foreign and Commonwealth Office","false","2018-07-11","<p>​The UK welcomes the Palestinian signature of the Second Optional Protocol to the International Covenant on Civil and Political Rights, as an important step towards the abolition of the death penalty. We are aware of the use of the death penalty by Hamas in the Gaza Strip. The UK continues to oppose the use of the death penalty in all circumstances and works towards global abolition of the death penalty.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-11T14:26:25.307Z","http://data.parliament.uk/resources/935305/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-06","Gaza and West Bank: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the use of the death penalty in (a) the West Bank and (b) Gaza; and what representations he has made to the Palestinian Authority on that subject.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","161508"
"http://data.parliament.uk/resources/934169","Treasury","false","2018-07-11","<p>The UK currently has no fossil fuel subsidies. We are committed to meeting our climate change commitments as cost effectively as possible and over the last 10 years emissions from the power sector have decreased by 57%. Looking ahead we have committed to further reducing our dependence on fossil fuels by phasing out unabated coal from our power system altogether by 2025. The Government is also enabling the transition away from fossil fuels in the transport sector by supporting the development of the market for ultra-low emission vehicles.</p><p> </p>","Newark","Robert Jenrick",,"2018-07-11T14:45:42.027Z","http://data.parliament.uk/resources/934169/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-05","Fossil Fuels: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Government spent from the public purse on (a) subsidies, (b) investment and (c) research and development in the fossil fuel energy sectors in each of the last 10 financial years and to date in the 2018 - 2019 financial year.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","160319"
"http://data.parliament.uk/resources/934952","Department for Environment, Food and Rural Affairs","false","2018-07-11","<p>In 2017 the Government published its first progress report for the National Pollinator Strategy. It highlights positive progress with the Strategy’s 23 policy and 11 evidence actions.</p><p> </p><p>For example, in 2015 we introduced a Pollinator and Wildlife Package to our Countryside Stewardship Scheme to provide a suite of habitats on farmland. We now have 2,000 new agreements in place that include the Package (47% of the total since 2015) and, together with other options, they are delivering 2,600 hectares of flower rich margins or pollen and nectar plots to support wild pollinators. We are currently evaluating the impact of Countryside Stewardship on wild pollinators. This research will be completed in 2019.</p><p> </p><p>Through our investment in research, surveillance and planning we have been able to detect and eradicate the Asian hornet, an invasive species which poses a devastating threat to honey bees and wild pollinators.</p><p> </p><p>We have established a dedicated UK pollinator monitoring and research partnership and, in 2014, we published a new indicator of trends in the status of pollinating insects. The indicator shows that the overall status of pollinating insects has declined since 1980. Although not definitive, there are early indications that this trend may have stabilised in recent years. We will continue to take action for pollinators and encourage others to do the same through our Bees’ Needs campaigns.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-07-11T14:39:03.29Z","http://data.parliament.uk/resources/934952/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-05","Pollinators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of the National Pollinator Strategy to date.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","161243"
"http://data.parliament.uk/resources/934962","Department for Digital, Culture, Media and Sport","false","2018-07-11","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive</p><p> </p><p>Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search</p><p> </p><p> </p><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-07-11T14:10:57.98Z","http://data.parliament.uk/resources/934962/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-05","Department for Digital, Culture, Media and Sport: Serco","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many current contracts his Department has with Serco; and what the (a) value, (b) start date and (c) end date of each of those contracts is.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","161083"
"http://data.parliament.uk/resources/934972","Department for Transport","false","2018-07-11","<p>Local Authorities are generally responsible for funding the development of business cases for local transport schemes including reopening of railway stations. Funding provided by the Government through the Local Growth Fund and other devolved funding streams may, in some circumstances, be used for business case development provided that it otherwise meets the criteria for the funding.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-11T09:49:19.63Z","http://data.parliament.uk/resources/934972/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-05","Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what financial support his Department is making available to local authorities undertaking business cases for the reopening of railway stations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","161147"
