"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/767890","Department for International Development","false","2017-10-17","<p>The Organisation for Economic Cooperation and Development’s Development Assistance Committee, of which the UK is a member, sets the rules that determine what aid counts as Official Development Assistance (ODA). Only spending that complies with these rules is recognised as counting towards the United Nations’ 0.7% of gross national income target for ODA to which the UK is committed. That commitment is enshrined in the International Development (Official Development Assistance Target) Act 2015.</p>","Lord Bates","2017-10-17T13:53:48.063Z","http://data.parliament.uk/resources/767890/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-10","Development Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 25 September (HL 1590), whether the OECD's Development Assistance Committee has legally binding rules or only recommendations which no country is obliged to follow.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1809"
"http://data.parliament.uk/resources/767904","Department of Health","false","2017-10-16","<p>It is important that all patients at the end of life have their pain adequately controlled. Data from the most recent National Survey of Bereaved People (VOICES) survey, published by the Office for National Statistics in 2016, found that in the last two days of life, just over 80% of respondents strongly agreed (42.3%) or agreed (27.9%) that patients dying at home had sufficient pain relief. Just under 11% of respondents disagreed (6.8%) or strongly disagreed (4.9%).</p>","Lord O'Shaughnessy","2017-10-16T16:54:47.433Z","http://data.parliament.uk/resources/767904/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-10","Palliative Care","2","House of Lords","To ask Her Majesty's Government what assessment they have made of data in VOICES Surveys showing that less than one fifth of respondents felt that patients dying at home had their pain controlled completely, all of the time, during the last two days of life.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1823"
"http://data.parliament.uk/resources/767911","Ministry of Justice","false","2017-10-17","<p>The government is committed to supporting prisoners establish or maintain relationships with their families and significant others. We recognise that we need also to support prisoners who do not have family links, or for whom family relationships are not appropriate, to develop alternative sources of support.</p><p>Prisons already collect and record the details of prisoners’ next of kin or nominated contact when they arrive at the prison as a requirement of the Early Days in Custody Prison Service Instruction 17/2015. Prisoners who do not identify contacts are flagged and prison staff or partner agencies encourage them through their sentence plan to establish and develop appropriate relationships.</p><p>In October governors were given control over family services in their prison, to strengthen their ability to support the specific needs of their prisoners including through commissioning services tomanage visits centres, deliver family learning programmes and provide family engagement workers, who can support prisoners who do not have contact with family.</p>","Baroness Vere of Norbiton","2017-10-17T11:57:43.253Z","http://data.parliament.uk/resources/767911/answer","Biography information for Baroness Vere of Norbiton","54","Justice","Justice","2017-10-10","Prisoners","2","House of Lords","To ask Her Majesty's Government what new initiatives they plan to pursue to support those prisoners with few or no family contacts.","false","Biography information for Lord Hylton","Lord Hylton","HL1830"
"http://data.parliament.uk/resources/767917","Department for Environment, Food and Rural Affairs","false","2017-10-18","<p>National parks cover nearly 10% of England’s land area and contain almost 30% of England’s internationally important wildlife sites. Plans to conserve and enhance the natural beauty, wildlife and cultural heritage in national parks will be an important component of the 25 year plan for the environment. The plan will ensure that we use the insights of natural capital thinking to develop an approach which will help guide us.</p><p> </p>","Lord Gardiner of Kimble","2017-10-18T14:14:51.227Z","http://data.parliament.uk/resources/767917/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-10","National Parks","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that, within their 25 year plan for the environment, the ways in which they will protect and enhance the special qualities of the National Parks will be spelt out, in particular their commitment to the principle that those special qualities should take precedence over other conflicting demands for economic development.","false","Biography information for Lord Judd","Lord Judd","HL1836"
"http://data.parliament.uk/resources/767918","Department for Environment, Food and Rural Affairs","false","2017-10-18","<p>Natural England is the government’s advisory body for the natural environment in England, for which Defra is the sponsor department. Natural England’s responsibilities include helping to protect England’s nature and landscapes for people to enjoy and for the services they provide. Natural England is responsible for designating landscapes and protected areas in England. Defra works closely with Natural England to agree shared objectives on a strategic basis.</p><p> </p>","Lord Gardiner of Kimble","2017-10-18T14:37:19.677Z","http://data.parliament.uk/resources/767918/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-10","English Nature","2","House of Lords","To ask Her Majesty's Government how they will support English Nature in fulfilling its statutory responsibilities for designated landscapes.","false","Biography information for Lord Judd","Lord Judd","HL1837"
"http://data.parliament.uk/resources/767919","Department for Environment, Food and Rural Affairs","false","2017-10-18","<p>The government remains committed to being the first generation to leave the environment in a better state than we inherited it. We will deliver this vision through an ambitious 25 year environment plan.</p><p> </p><p>The European Union (Withdrawal) Bill will make sure the whole body of existing EU environmental law continues to have effect in UK law. The Bill will preserve EU law where it stands at the moment before we leave the EU.</p><p> </p><p>We are committed not only to maintaining but to enhancing environmental standards as we leave the E.U.</p>","Lord Gardiner of Kimble","2017-10-18T14:16:14.377Z","http://data.parliament.uk/resources/767919/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-10","Nature Conservation","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that all important areas for biodiversity and wildlife, including those within National Parks and Areas of Outstanding Natural Beauty, are protected and maintained when the UK leaves the EU.","false","Biography information for Lord Judd","Lord Judd","HL1838"
"http://data.parliament.uk/resources/767920","Department for Environment, Food and Rural Affairs","false","2017-10-18","<p>The government is committed to making sure that national parks are subject to the highest protection in national planning policy, including on cross boundary issues. Local planning authorities, in preparing their plans, have a legal duty under the Localism Act 2011 to engage constructively, actively and on an ongoing basis to maximise the effectiveness of local plan preparation in the context of strategic cross boundary matters. The National Planning Policy Framework is clear that great weight should be given, by local authorities when setting out their plans, to conserving landscape and scenic beauty in national parks and the Broads. In addition, national park authorities are statutory consultees on any planning application where development is likely to affect land in a national park.</p>","Lord Gardiner of Kimble","2017-10-18T14:38:06.013Z","http://data.parliament.uk/resources/767920/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-10","National Parks","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that, in arrangements for strategic planning in the UK, all proposed developments in areas adjacent to National Parks are required to take into account any negative consequences for the special qualities of National Parks, in particular their scenic views.","false","Biography information for Lord Judd","Lord Judd","HL1839"
"http://data.parliament.uk/resources/767928","Department for Work and Pensions","false","2017-10-18","<p>The UK already has some of the strongest equalities legislation in the world, such the Equality Act 2010, and we will continue to make sure that these rights are protected.</p><p> </p><p>We have already responded to many points through our written response to a list of issues and a face-to-face dialogue with the UN Committee that oversees the Convention.</p><p> </p><p>We are currently reflecting on how we take forward the concluding observations, and are carefully considering our approach, which we will discuss with stakeholders in due course.</p>","Baroness Buscombe","2017-10-18T12:22:18.25Z","http://data.parliament.uk/resources/767928/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-10-10","Convention on the Rights of Persons with Disabilities","2","House of Lords","To ask Her Majesty's Government what action they are taking in response to the recent conclusions by the UN Committee on the Rights of Persons with Disabilities that the UK has not done enough to ensure that the provisions of the UN Convention on the Rights of Persons with Disabilities are reflected in UK law and policy.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1847"
"http://data.parliament.uk/resources/767929","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>The Government’s response to Women and Equalities Select Committee Inquiry into pregnancy and maternity discrimination earlier this year said that we “will consider further and bring forward proposals to ensure that the protections in place for those who are pregnant or returning from maternity leave are sufficient”. We are reviewing whether we need stronger protection against redundancy for pregnant women and women returning from maternity leave and will consult on options in due course.</p><p>The Government has no plans to address the use of confidentiality agreements. Employees and employers need the freedom to reach a mutually acceptable negotiated settlement, so the Government does not want to impose further constraints on the provisions of settlement agreements.</p>","Lord Prior of Brampton","2017-10-17T15:30:25.307Z","http://data.parliament.uk/resources/767929/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-10","Pregnancy: Discrimination","2","House of Lords","To ask Her Majesty's Government what if any proposals they have to provide new and expectant mothers with further protections from redundancy; and whether they have any plans to address the use of confidentiality agreements in out of court settlements which prevent women from speaking publicly about their treatment.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1848"
"http://data.parliament.uk/resources/767938","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>The Payment Practices Reporting online service has been launched on the GOV.UK website, and is now available to all businesses in scope of the requirements without the need for an invitation. The Department is now working to raise awareness of the existence of the service, including by contacting business representative bodies. Before the service was launched, 350 invitations were issued. The Department does not hold information on how many of these invitations were issued to businesses in scope of the requirement.</p>","Lord Prior of Brampton","2017-10-17T15:29:44.233Z","http://data.parliament.uk/resources/767938/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-10","Business: Billing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 29 June (HL53), stating that the Payment Practices Reporting online service will be available for users to begin reporting their payment practices from October, whether that online service has yet been launched and advertised; and out of the estimated 15,200 businesses in scope to comply with the payment practices and performance reporting requirements, how many have so far been issued an invitation to use the service.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1857"
