"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133590","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267262 ; 267263 ; 267265","2019-06-25T16:29:39.927Z","http://data.parliament.uk/resources/1133590/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, when the delivery of the package of measures will be completed.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267264"
"http://data.parliament.uk/resources/1043111","Home Office","false","2019-01-25","<p>All three occupational police pension schemes provide valuable benefits for survivors on the death of the member. The 2006 and 2015 scheme benefits are broadly the same. The main differences between these schemes and the 1987 scheme are: benefits paid for life, rather than ceasing on remarriage or cohabitation; benefits for partners as well as spouses and civil partners; and lower survivor benefits as a proportion of the pension payable to the member.</p><p><br>The Home Office does not hold information on the number of survivors’ pensions surrendered on remarriage or cohabitation. Detailed information on the police pension scheme is held by each Police Pension Authority.</p><p>We have estimated with the Government’s Actuary’s Department, by using historical actuarial data, that the total cost of retaining benefits for all police survivors would increase the police scheme liabilities by around £144m. Reinstatement of pensions already surrendered, would increase the police scheme liabilities to around £198m. No annual estimate is available.</p><p><br>As at 31 March 2016 there were 82,268 serving police officers who were active members of the 1987 police pension scheme, including those who had moved to the 2015 scheme for future pension accrual. The average survivor’s pension as at 31 March 2016 was £9,450 a year – while this is not exclusively attributable to the 1987 police pension scheme, most pensions in payment in 2016 will be in respect of that scheme.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","209868 ; 209869 ; 209871 ; 209872 ; 209873 ; 209902","2019-01-25T14:07:10.953Z","http://data.parliament.uk/resources/1043111/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-17","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what the differences are in provision for police widows in the police pension schemes of (a) 1987, (b) 2006 and (c) 2015.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","209870"
"http://data.parliament.uk/resources/1023049","Home Office","false","2018-12-18","<p>The Home Office collects data from police forces on the number of offences that have been committed in full or in part using online means.</p><p><br>The latest available data on online offences has been published by the Office for National Statistics in Table E4 here:<br><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesexperimentaltables." target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesexperimentaltables.</a></p><p>Information on the number of sexual offences reported to the police linked to online dating sites is not held centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-18T14:36:48.763Z","http://data.parliament.uk/resources/1023049/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-10","Fraud and Sexual Offences: Online Dating","1","House of Commons","To ask the Secretary of State for the Home Department, how many reports to the police have been made of (a) sexual assaults and (b) fraud arising from contact made by individuals from online dating sites; and in how many cases those reports resulted in a prosecution in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","200734"
"http://data.parliament.uk/resources/993534","Home Office","false","2018-10-31","<p>The Home Office publish data on the number of notifiable offences recorded by the police in England and Wales that result in a charge or summons. However, it is not possible to identify the number of people charged or summonsed from the data centrally held. The latest figures including time series can be accessed here: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-10-31T16:54:42.967Z","http://data.parliament.uk/resources/993534/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-23","Prosecutions: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what the total number of people charged by the police or summonsed in Wales was in each year from 2013 to 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","182800"
"http://data.parliament.uk/resources/931049","Home Office","false","2018-07-03","<p>We received over 3,200 responses to our domestic abuse consultation. The responses are currently being analysed and we intend to publish a Government response as well as a draft Bill this session.</p><p>Ministers and officials from across Government meet regularly to ensure we develop a Bill and supporting non-legislative package that transforms the response to domestic abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-03T15:59:01.203Z","http://data.parliament.uk/resources/931049/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-25","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Cabinet colleagues on making the draft Domestic Violence and Abuse Bill available for formal parliamentary pre-legislative scrutiny.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","157213"
"http://data.parliament.uk/resources/857739","Home Office","false","2018-03-16","<p>The Home Office has allocated initial funding of £200,000 for this first year of the new national online hate crime hub. The police report that a caseload of around 1,500 incident reports per year, based on a previous pilot, gives an indication of the potential caseload for the new hub, although this figure will vary based on a number of factors including proactive activity by the police to reach out to communities.</p>","Louth and Horncastle","Victoria Atkins","131641","2018-03-16T12:39:23.257Z","http://data.parliament.uk/resources/857739/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-08","National Online Hate Crime Hub","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of cases that will be submitted to the National Online and Hate Crime Hub in the first year of its operation.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","131640"
"http://data.parliament.uk/resources/857740","Home Office","false","2018-03-16","<p>The Home Office has allocated initial funding of £200,000 for this first year of the new national online hate crime hub. The police report that a caseload of around 1,500 incident reports per year, based on a previous pilot, gives an indication of the potential caseload for the new hub, although this figure will vary based on a number of factors including proactive activity by the police to reach out to communities.</p>","Louth and Horncastle","Victoria Atkins","131640","2018-03-16T12:39:23.303Z","http://data.parliament.uk/resources/857740/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-08","National Online Hate Crime Hub","1","House of Commons","To ask the Secretary of State for the Home Office, how much funding his Department will allocate to the Police National Online and Hate Crime Hub.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","131641"
"http://data.parliament.uk/resources/801015","Home Office","false","2017-12-12","<p>It is an operational decision for chief officers and Police and Crime Commissioners to determine how each force uses its available resources, including their estates. However, the Government has made clear that a police station is not a suitable environment in which to detain a person who has committed no offence but who is experiencing mental health problems.</p><p>The use of police stations as places of safety in such circumstances has fallen significantly over recent years from 8667 in 2011/12 to a low of just over 1,000 occasions in 2016/17. Legislative changes, which came into effect on 11 December and which include a total ban on the use of police stations as places of safety for children and restrictions on their use in the case of adults, are expected to bring about further reductions.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-12T17:27:47.7Z","http://data.parliament.uk/resources/801015/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-05","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Home Department, whether her Department has made an assessment of the effect of closing custody suites on people with mental health problems.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","117574"
"http://data.parliament.uk/resources/789144","Home Office","false","2017-11-20","<p>We will be publishing a public consultation later this year to inform the development of our domestic abuse programme. We recognise how important it is to get this right which is why we have already been in close contact with key partners and experts to shape our thinking. We will welcome responses from anyone who wishes to contribute, and we will be engaging with a range of partners including professionals, victims, experts and wider communities.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-20T17:30:50.297Z","http://data.parliament.uk/resources/789144/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, with whom she plans to consult on new measures to tackle domestic violence and abuse; and when that consultation will commence.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","112890"
"http://data.parliament.uk/resources/789286","Home Office","false","2017-11-21","<p>The Prevention of Terrorism Act 2005 (’the Act’) conferred upon the Secretary of State power to make a control order against an individual for purposes connected with protecting the public from a risk of terrorism. Section 10 provided for the subject of a control order to appeal against its renewal, the modification of its obligations, or the refusal of an application from the subject for the control order to be revoked or any of its obligations to be modified. Section 11 provided for an individual to appeal on a question of law any judgment in proceedings under the Act. While the Act was repealed in January 2012, section 13(8) allows for the continuation of any appeal brought under the Act after its repeal. The Act was replaced by the Terrorism Prevention and Investigation Measures Act 2011 (TPIM Act 2011). Section 16 of the TPIM Act provides for appeals against TPIMs.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-21T15:40:04.407Z","http://data.parliament.uk/resources/789286/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-14","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what the procedure is for a person to make an appeal against allegations made under the Prevention of Terrorism Act 2005.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","113050"
