"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89473","Ministry of Defence","false","2014-09-10","<p>To date the Government has invested £105 million in support of the Armed Forces Covenant much of which is benifiting or will benefit veterans across the UK. Veterans in the South West have benefited from a range of projects based either in the South West or operating UK wide worth in excess of £11.5 million. We expect further projects in the South West to benefit in the near future and in the long term when the new £10 million Armed Forces Covenant Fund is introduced in 2015.</p><p> </p><p>Projects in the South West are funded via the Community Covenant Grant Scheme and a £35 million LIBOR Fund.</p><p> </p><p>A list of successful projects to date can be found attached.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-10T13:09:58.4730448Z","http://data.parliament.uk/resources/89473/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/89473/answer","Part of answer to 207533 - Community Covenant Grant Scheme.doc","Part of answer to 207533","http://data.parliament.uk/resources/89473/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/89473/answer/previousversion/18514","Biography information for Anna Soubry","11","Defence","Defence","2014-08-29","Armed Forces Covenant: South West","1","House of Commons","To ask the Secretary of State for Defence, which organisations working with veterans in the South West have received money under the Armed Forces Covenant Fund to date.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207533"
"http://data.parliament.uk/resources/89526","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207164 ; 207165","2014-09-05T13:09:39.356463Z","http://data.parliament.uk/resources/89526/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89526/answer",,,"http://data.parliament.uk/resources/89526/answer",,,,,"11","Defence","Defence","2014-08-29","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, when he expects a decision to be made on the naming of the new Type 26 frigates.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207163"
"http://data.parliament.uk/resources/77576","Department for Education","false","2014-07-17","<p>The available information on local authority expenditure on home to school transport is published online.</p><p>For 2008-09 and 2009-10:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130903115029/http:/education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/section251/archive/b0068383/section-251-data-archive/outturn-data---detailed-level-2008-09-onwards" target="_blank">webarchive.nationalarchives.gov.uk/20130903115029/http://education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/section251/archive/b0068383/section-251-data-archive/outturn-data---detailed-level-2008-09-onwards</a></p><p>For 2010-11:</p><p><a href="http://www.gov.uk/government/publications/local-authority-and-school-expenditure-on-education-childrens-services-and-social-care-2010-to-2011" target="_blank">www.gov.uk/government/publications/local-authority-and-school-expenditure-on-education-childrens-services-and-social-care-2010-to-2011</a></p><p>For 2011-12:</p><p><a href="http://www.gov.uk/government/publications/expenditure-on-education-children-and-young-peoples-services-academic-year-2011-to-2012" target="_blank">www.gov.uk/government/publications/expenditure-on-education-children-and-young-peoples-services-academic-year-2011-to-2012</a></p><p>For 2012-13:</p><p><a href="http://www.gov.uk/government/publications/la-and-school-expenditure-financial-year-2012-to-2013" target="_blank">www.gov.uk/government/publications/la-and-school-expenditure-financial-year-2012-to-2013</a></p>","Yeovil","Mr David Laws",,"2014-07-17T14:58:52.0333068Z","http://data.parliament.uk/resources/77576/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/77576/answer",,,"http://data.parliament.uk/resources/77576/answer",,,,,"60","Education","Education","2014-07-14","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, what figures her Department holds on total local authority spending on school travel in each of the last five years, including the amount spent on (a) discretionary services, (b) statutory services and (c) travel for SEN and other eligible groups.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","205536"
"http://data.parliament.uk/resources/76709","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>My Department is aware of 168 local authorities who have issued an Article 4 direction which apples to either all or part of their geographic boundary.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-07-14T15:55:49.3003191Z","http://data.parliament.uk/resources/76709/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/76709/answer",,,"http://data.parliament.uk/resources/76709/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-07-09","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities have introduced an Article Four Direction within all or part of their geographic boundary.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","204956"
"http://data.parliament.uk/resources/76725","Ministry of Defence","false","2014-07-14","<p>The Government intention is to release the land at South Yard on 31 March 2015 subject to the satisfactory conclusion of the work by the South Yard Programme Board.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-07-14T17:03:37.1959078Z","http://data.parliament.uk/resources/76725/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/76725/answer",,,"http://data.parliament.uk/resources/76725/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/76725/answer/previousversion/10148","Biography information for Dr Andrew Murrison","11","Defence","Defence","2014-07-09","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to release land at South Yard as agreed under Plymouth's City Deal.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","204957"
"http://data.parliament.uk/resources/76803","Department of Health","false","2014-07-14","<p>The Care Act 2014 will introduce a modern system thatwill promote and maintain the wellbeing of people who have care and support needs and support them in living independent lives. These enhance the areas of action set out in the 2010 Autism Strategy and reaffirmed recently in <em>Think Autism</em>.</p><p>The Care Act includes a power to make regulations to set the national eligibility criteria for adult care and support. The national eligibility threshold will provide a similar level of access to care and support when we move from the current system to the reformed system in April 2015.</p><p> </p><p>The Department is currently consulting on the draft regulations and statutory guidance that will support the implementation of the Care Act. This includes the draft eligibility regulations which set the level of the threshold, and your comments will be considered when we finalise and publish the regulations in October. The public consultation started on 6 June and runs until 15 August 2014.</p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-14T14:55:28.6658619Z","http://data.parliament.uk/resources/76803/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76803/answer",,,"http://data.parliament.uk/resources/76803/answer",,,,,"17","Health","Health","2014-07-09","Care Act 2014","1","House of Commons","To ask the Secretary of State for Health, if he will include forming and developing relationship in the eligibility criteria of the Care Act 2014 Part 1 regulations.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","204705"
"http://data.parliament.uk/resources/76924","Department for Transport","false","2014-07-10","<p> </p><p>It is for the south west local authorities and the local enterprise partnership to continue to stress the importance of additional rail route to connect Plymouth to London and the Midlands.</p><p> </p><p> </p><p> </p><p>However, I would like to emphasise that a long term resilient rail route to Plymouth and far South West is a priority for this Government. Network Rail is reviewing measures of improvement in a number of key locations on the Western Route.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-07-10T13:59:31.9653425Z","http://data.parliament.uk/resources/76924/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/76924/answer",,,"http://data.parliament.uk/resources/76924/answer",,,,,"27","Transport","Transport","2014-07-07","Railways: Plymouth","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on a second railway line to connect Plymouth with London and the Midlands.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","904748"
"http://data.parliament.uk/resources/76613","Wales Office","false","2014-07-09","<p> </p><p>The NATO Summit – hosted in the City of Newport – will be an important event to showcase Wales to an international audience. This will be the largest gathering of World Leaders the UK will have ever hosted. It will highlight and help further strengthen the economic opportunities for the country.</p><p> </p>","Clwyd West","Mr David Jones",,"2014-07-09T13:06:25.9936507Z","http://data.parliament.uk/resources/76613/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/76613/answer",,,"http://data.parliament.uk/resources/76613/answer",,,,,"28","Wales","Wales","2014-07-01","NATO","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the potential benefits of the 2014 NATO Summit to Wales.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","904690"
"http://data.parliament.uk/resources/64675","Department for Culture Media and Sport","false","2014-07-07","<p>The Department is grateful to Sir Terry Farrell for undertaking this review, but does not intend to publish a formal response to it. Instead it looks to industry, under the leadership of the RIBA, to respond to the challenges identified by the review, supported – where appropriate – by government. I continue to meet Terry Farrell on a regular basis to discuss how to take work forward.</p>","Wantage","Mr Edward Vaizey",,"2014-07-07T09:46:39.7280691Z","http://data.parliament.uk/resources/64675/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/64675/answer",,,"http://data.parliament.uk/resources/64675/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-30","Architecture and the Built Environment Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when his Department plans to publish its response to the findings of the Farrell review of architecture and the built environment.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","202982"
"http://data.parliament.uk/resources/64761","Department of Health","false","2014-07-03","<p>Pharmacy already plays a vital role in supporting the health of people in their local communities, providing high quality care and support, improving people's health and reducing health inequalities. As we move to more integrated care, there is real potential for pharmacists and their teams to play an even greater role in the future, particularly in keeping people healthy, supporting those with long-term conditions and helping make sure patients and the National Health Service get the best use from medicines.</p><p> </p><p>The Department and NHS England's publication <em>Transforming Primary Care - Safe, proactive, personalised care for those who need it most</em>, sets out plans for more proactive, personalised and joined up care, part of which is harnessing the potential of pharmacists. This recognises the vital role that pharmacists have in optimising medicines use, helping to prevent avoidable hospital admissions and supporting people to manage their own care. A copy has already been placed in the Library.</p><p> </p><p>NHS England's public consultation, <em>Improving care through community pharmacy –</em> <em>a call to action</em>, has provided an important opportunity to explore the contribution community pharmacists and their teams can make. This will inform a strategic framework for commissioning wider primary care services in the autumn, including consideration of fully utilising the expertise of community pharmacists in reducing burdens on other health services, such as general practice. A copy of the consultation document is at:</p><p> </p><p>www.england.nhs.uk/ourwork/qual-clin-lead/calltoaction/pharm-cta/</p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-03T13:24:28.4445227Z","http://data.parliament.uk/resources/64761/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/64761/answer",,,"http://data.parliament.uk/resources/64761/answer",,,,,"17","Health","Health","2014-06-30","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the expertise of community pharmacists is fully utilised to reduce the burden on general practice.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","203013"
