"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149270","Department for Work and Pensions","false","2019-10-21","<p>All health professionals carrying out assessments are medically qualified and highly trained practitioners in their own field.</p><p><strong> </strong></p><p>DWP requires health professionals to have a broad training in disability analysis as well as awareness training in specific conditions which include autistic spectrum disorder.</p><p> </p><p>While preparing to undertake an assessment, health professionals have access to a range of resources as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p><p> </p><p>Additionally, assessment providers engage with medical experts, charities and relevant stakeholders to strengthen their training programmes.</p>","North Swindon","Justin Tomlinson","2019-10-21T16:26:58.613Z","http://data.parliament.uk/resources/1149270/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what disability training medical professionals undertaking personal independence payment assessments are required to have in respect to autism.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","685"
"http://data.parliament.uk/resources/1148043","Department for Transport","false","2019-10-07","<p>Preparation of the Air Travel Trust’s 2019 Annual Report and Accounts was delayed due to the unplanned absence of key staff. As a result, they have not been signed off by the Trustees at this time.</p><p> </p><p>The Annual Report and Accounts will be published on the CAA website in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-07T16:35:48.327Z","http://data.parliament.uk/resources/1148043/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-02","Air Travel Trust Fund: Annual Reports","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the annual report and accounts for the Air Travel Trust Fund for the year ending March 2019 have not been published on the CAA website.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","293737"
"http://data.parliament.uk/resources/1148044","Department for Transport","false","2019-10-08","<p>The Air Travel Trust Fund (ATT) is the primary source of funding when an ATOL holder fails. The ATT has in place insurance policies that provide the Trust with access to funds in the event of ATOL holder failure(s), where costs arising from refunds and repatriation exceed either £150 million, £70 million or £10 million in a policy year, depending on the size of the failed ATOL holder(s).</p><p> </p><p>The specific terms of the policies are confidential between the ATT and its insurers.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-08T10:06:41.757Z","http://data.parliament.uk/resources/1148044/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-02","Air Travel Trust Fund: Insurance","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the Air Travel Trust Fund’s insurance policies.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","293738"
"http://data.parliament.uk/resources/1148045","Department for Transport","false","2019-10-08","<p>The most recent information is published in the Air Travel Trust’s 2018 Annual Report and Accounts. Insurance premiums for the year to 31 March 2018 were £11,990,000</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-08T10:11:57.607Z","http://data.parliament.uk/resources/1148045/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-02","Air Travel Trust Fund: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what the cost of insurance premiums on insurance and reinsurance policies for the Air Travel Trust Fund was in the last 12 months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","293739"
"http://data.parliament.uk/resources/1148047","Department for Transport","false","2019-10-07","<p>The Air Travel Trust Fund (ATT) is the primary source of funding when an ATOL holder fails. The ATT has in place insurance policies that provide the Trust with access to funds in the event of ATOL holder failure(s), where costs arising from refunds and repatriation exceed either £150 million, £70 million or £10 million in a policy year, depending on the size of the failed ATOL holder(s).</p><p> </p><p>The specific terms of the policies are confidential between the ATT and its insurers.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-07T16:32:39.457Z","http://data.parliament.uk/resources/1148047/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-02","Air Travel Trust Fund: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what the levels of excess payments are on (a) insurance and (b) reinsurance policies taken out by the Civil Aviation Authority to cover payouts from the Air Travel Trust Fund.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","293740"
"http://data.parliament.uk/resources/1148050","Department for Transport","false","2019-10-08","<p>The Air Travel Trust Fund (ATT) is the primary source of funding when an ATOL holder fails. The ATT has in place insurance policies that provide the Trust with access to funds in the event of ATOL holder failure(s), where costs arising from refunds and repatriation exceed either £150 million, £70 million or £10 million in a policy year, depending on the size of the failed ATOL holder(s).</p><p><strong> </strong></p><p>Cover is provided by a panel of insurers and the annual limit is £400 million. The specific terms of the policies are confidential between the ATT and its insurers.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-08T10:09:22.233Z","http://data.parliament.uk/resources/1148050/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-02","Air Travel Trust Fund: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what the value is of the (a) insurance and (b) reinsurance that the Air Travel Trust Fund has that covered the collapse of Thomas Cook; and which insurance companies underwrite that insurance.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","293741"
"http://data.parliament.uk/resources/1148052","Department for Transport","false","2019-10-08","<p>This is one of the largest travel company failures we have ever seen. A failure of this size, and the number of passengers affected, is unprecedented. In these circumstances, it is right that the government should step in and help affected passengers return home as smoothly as possible.</p><p> </p><p>We are seeking to minimise the impact on government and taxpayers by recovering tax payer funds expended in relation to the repatriation operation where appropriate through the ATOL scheme, credit card companies and travel insurance<em>.</em></p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-08T10:01:16.117Z","http://data.parliament.uk/resources/1148052/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-02","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, how much money he expects to recover from credit and debit card companies in relation to the costs incurred after the collapse of Thomas Cook.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","293742"
"http://data.parliament.uk/resources/1146427","Cabinet Office","false","2019-09-30","<p>Details of gifts given to Ministers are published quarterly in arrears on GOV.UK. Information on gifts given to Ministers from April to June 2019 will be published shortly. Information on gifts given to Ministers from July to September 2019 is expected to be published in December 2019.</p>","Torbay","Kevin Foster","2019-09-30T08:55:45.607Z","http://data.parliament.uk/resources/1146427/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Prime Minister: Gifts and Endowments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Cabinet Office's transparency data on ministerial gifts, what estimate he has made of the total value of all gifts given to the Prime Minister between July 2016 and July 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291369"
"http://data.parliament.uk/resources/1146460","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>Since its introduction, the Government has worked with the catching sector, the wider industry and other Member States for the phased implementation of the landing obligation which came fully into force on 1 January 2019. There has been no formal assessment of the effectiveness of the landing obligation, however, there has been considerable progress in quantifying challenges such as choke risks and developing solutions to mitigate their impact. Solutions include enhancing and promoting the use of gear selectivity measures and maximising the use of quota management flexibilities to ensure quota is used efficiently and effectively to mitigate choke risks.</p><p> </p><p>Since January 2018, the MMO recorded a total of 132 infringements related to the landing obligation: of which 2 resulted in no further action, 24 resulted in a written rebrief, 104 resulted in a verbal rebrief and 2 are under investigation. We are also exploring the use of Remote Electronic Monitoring (REM), alongside other monitoring and enforcement tools, as a cost-effective and efficient way of monitoring fishing activity and ensuring compliance.</p><p> </p>","Camborne and Redruth","George Eustice","2019-10-07T13:45:57.173Z","http://data.parliament.uk/resources/1146460/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-26","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the (a) effectiveness of the discard ban in reducing discards of quoata species of fish and (b) the levels of fishermen complying with that ban.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291398"
"http://data.parliament.uk/resources/1146483","Department for Transport","false","2019-10-02","<p>The Secretary of State has had no discussions with the Chancellor of the Exchequer on extending the Cycle to Work scheme to include bus travel.</p>","Daventry","Chris Heaton-Harris","2019-10-02T15:51:54.437Z","http://data.parliament.uk/resources/1146483/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer on extending the Cycle to Work scheme to include bus travel.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291413"
