"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696454","Department for Work and Pensions","false","2024-03-25","<p>In the financial year 2024-25 social housing tenants will face 52 weekly rent payment days so Universal Credit will make provision for the exact amount of their liability.</p><p> </p><p>Universal Credit always converts weekly amounts to monthly sums using 52 weeks. This may lead to a slight advantage to the claimant when converting weekly incomes and to a slight disadvantage when dealing with outgoings. The system is used because it is simple to operate and understand. The department has considered alternative options for those with weekly tenancies, but each have their own limitations and disadvantages for claimants and so there are no plans to change.</p><p> </p><p>The legitimacy of this calculation formula in Universal Credit was confirmed by the High Court in 2020 who found it to be neither irrational or discriminatory.</p><p> </p><p>Discretionary Housing Payments can be paid to those entitled to Housing Benefit or the housing element of Universal Credit who face a shortfall in meeting their housing costs. Since 2011, the government has provided nearly £1.7 billion in Discretionary Housing Payments to local authorities.</p>","Mid Sussex","Mims Davies","2024-03-25T12:10:36.587Z","http://data.parliament.uk/resources/1696454/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-15","Universal Credit: Rents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that social housing tenants who receive Universal Credit are not financially affected by the 53-week rent year in the 2024-25 financial year.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","18923"
"http://data.parliament.uk/resources/1656531","Department for Work and Pensions","false","2023-09-11","<p>The Department for Work and Pensions has provided immediate access to Universal Credit, and jobs support, for those arriving in the UK from Ukraine because of the Russian invasion; individuals must still meet the eligibility criteria, in order to receive Universal Credit and other Social Security benefits.<strong><em>   </em></strong></p><p> </p><p>There are some exceptions where students may be eligible for Universal Credit such as where they are responsible for a child or are enrolled on a part time course and are seeking employment.</p>","Hexham","Guy Opperman","2023-09-11T13:25:43.283Z","http://data.parliament.uk/resources/1656531/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-09-01","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of current guidance for Job Centre staff on assessing the education status of Ukrainian refugees.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","196355"
"http://data.parliament.uk/resources/1606350","Department for Work and Pensions","false","2023-03-28","<p>The Personal Independence Payment (PIP) application process is kept under continual review to ensure it meets the needs of claimants and helps the department reach an accurate assessment of an individual’s entitlement. Since PIP was introduced, we have introduced a range of accessibility improvements such as the Video Relay Service and Relay UK, improved the clarity of the PIP2 questionnaire to make it easier to complete, expanded the assessment methods to include video and telephone, and introduced recording by request for telephone and face-to-face appointments. Claimants are also kept informed and updated at each stage of the application process, including through our improved text message service.</p><p> </p><p>Alongside this, the Health Transformation Programme is transforming the entire PIP service which will reduce the time it will take to process a claim and create a vastly improved claimant experience and a more efficient service for the taxpayer. We will introduce an option to apply for PIP online, giving claimants a greater choice in how they interact with the DWP and the ability to save, resume and upload medical evidence. We are currently operating a small-scale test of the new online apply service, taking a small number of claims to begin with before we gradually and carefully increase the number of people using the service. This approach allows us to develop, test and evaluate the service, exploring and making improvements as we gradually increase its availability. We are also exploring options to re-use evidence we currently hold, removing the need for claimants to upload or re-submit it, and we are reviewing what evidence is relevant to a decision, to enable more accurate data gather and decision making.</p><p> </p><p>We published Transforming Support: The Health and Disability White Paper on 15 March 2023 (<a href="https://www.gov.uk/government/publications/transforming-support-the-health-and-disability-white-paper" target="_blank">https://www.gov.uk/government/publications/transforming-support-the-health-and-disability-white-paper</a>). The White Paper responds to feedback from The Health and Disability Green Paper consultation and sets out proposals to support more disabled people and people with health conditions to start, stay and succeed in work, as well as to improve the overall experience of, and trust in, the benefits system. We will continue to work with disabled people, people with health conditions and their representatives, to reach the important goals set out in the White Paper.</p>","Corby","Tom Pursglove","2023-03-28T12:07:27.363Z","http://data.parliament.uk/resources/1606350/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-22","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to take steps to improve the application process for Personal Independence Payments.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","171508"
"http://data.parliament.uk/resources/1541912","Department for Work and Pensions","false","2022-11-22","<p>The 5% Maternity Allowance data scan for May 2022 has not been produced following an administrative error by data suppliers in the scheduling of the run of the data. The scan containing MA data was run a month ahead of schedule and therefore reflected an incomplete count.</p><p>Since discovery, suppliers have implemented safeguards to prevent a reoccurrence.</p><p>Data for the next data point, August 2022, were created successfully using the new safeguards and will be released at 9:30 on 14 February 2023.</p><p>Provision of this data is core funded with an internal Service Level Agreement with no financial compensation in the agreement. Therefore, no compensation is expected.</p>","Mid Sussex","Mims Davies","2022-11-22T15:53:12.513Z","http://data.parliament.uk/resources/1541912/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-11-14","Maternity Allowance: Data Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the note on his Department's website, dated 17 October 2022, on the loss of Maternity Allowance statistics for May 2022, for what reason this data was lost; and whether his Department (a) has received and (b) expects to receive financial compensation for the data loss.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","86556"
"http://data.parliament.uk/resources/1519031","Department for Work and Pensions","false","2022-10-18","<p>DWP forecasts that approximately 120,000 claimants will be affected by increase in the Administrative Earnings Threshold planned from January 2023. The information is not held in the format requested. The forecasts indicate that there is not a significant geographical variation in the number of claimants that will move into the Intensive Work Search Regime as a result of the planned changes.</p>","Banbury","Victoria Prentis","2022-10-18T15:49:27.037Z","http://data.parliament.uk/resources/1519031/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-10-10","Universal Credit: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government's Growth Plan 2022, published in September 2022, if she will make an estimate of the number of people on Universal Credit who will be placed in the Intensive Work Search regime following the increase in the Administration Earnings Threshold announced in that plan by (a) constituency, (b) region and (c) nation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","59194"
"http://data.parliament.uk/resources/1519266","Department for Work and Pensions","false","2022-10-18","<p>Local Housing Allowance (LHA) rates are not intended to cover all rents in all areas.<em> </em>For Great Britain in May 2022, 55% of the households on LHA had rents higher than the LHA rates. For these households the average gap was £146 per month.</p><p> </p><p>In April 2020 LHA rates were increased to the 30th percentile of local rents. This significant investment of nearly £1 billion provided 1.5 million claimants with an average £600 more housing support in 2020/21 than they would otherwise have received.</p><p> </p><p>LHA rates have been maintained at their increased levels since then, so that everyone who benefitted from the increase will continue to do so.</p><p> </p><p>For those who require additional support with housing costs, Discretionary Housing Payments (DHP) are available. Since 2011 we have provided almost over £1.5 billion in DHPs.</p>","Brentwood and Ongar","Alex Burghart","2022-10-18T13:24:00.113Z","http://data.parliament.uk/resources/1519266/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-10","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the adequacy of the calculation of Local Housing Allowance rates applicable in financial year 2022-23.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","59968"
"http://data.parliament.uk/resources/1488777","Department for Work and Pensions","false","2022-07-21","<p>The standard rate of statutory maternity pay (SMP) is reviewed annually, alongside state benefits, and is generally increased in line with the Consumer Prices Index (CPI). From April 2022 the standard rate of SMP increased to £156.66, in line with the September 2021 CPI rate of 3.1%.</p>","Hexham","Guy Opperman","2022-07-21T13:44:11.347Z","http://data.parliament.uk/resources/1488777/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-07-13","Maternity Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the potential merits of increasing statutory maternity pay in line with (a) inflation and (b) the cost of living.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36052"
"http://data.parliament.uk/resources/1488779","Department for Work and Pensions","false","2022-07-21","<p>Maternity Allowance, which is payable to eligible self-employed women, is reviewed annually, alongside other state benefits, and is generally increased in line with the Consumer Prices Index (CPI). From April 2022 the standard rate of Maternity Allowance increased to £156.66, in line with the September 2021 CPI rate of 3.1%. The Government has no plans to increase the standard rate of Maternity Allowance outside of annual uprating.</p>","Hexham","Guy Opperman","2022-07-21T13:46:41.74Z","http://data.parliament.uk/resources/1488779/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-07-13","Maternity Pay: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to increase the level of maternity pay for self-employed mothers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36053"
"http://data.parliament.uk/resources/1455091","Department for Work and Pensions","false","2022-04-05","<p>The emergency regulations laid on Monday 21 March 2022 ensure Ukrainian evacuees can access Universal Credit and jobs support immediately. Each claim for benefit will be assessed individually and as quickly as possible.</p><p> </p><p>Available capital in the form of savings and investments will be taken into account in the normal way. Legislation already provides for capital assets held overseas only to be taken into account on the basis of their market value: clearly assets such as property owned in Ukraine have no market value at the current time.</p>","Macclesfield","David Rutley","2022-04-05T16:52:38.04Z","http://data.parliament.uk/resources/1455091/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-28","Universal Credit: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to (a) disregard property in Ukraine from any capital calculations for Ukrainian refugees applying for universal credit and (b) provide further exemptions from any capital calculations for Ukrainian refugees applying for universal credit.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","148320"
"http://data.parliament.uk/resources/1453557","Department for Work and Pensions","false","2022-03-30","<p>Statutory Maternity Pay is delivered through HM Revenue and Customs (HMRC). The Department for Work and Pensions does not hold the raw data on Statutory Maternity Payment starts.</p>","Hexham","Guy Opperman","2022-03-30T13:35:33.277Z","http://data.parliament.uk/resources/1453557/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-03-23","Maternity Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answers of 23 February 2022 to Question 125365 and 8 March 2022 to Question 134067 on Maternity Allowance, and with reference to the data on Statutory Maternity Pay starts provided by HMRC in Freedom of Information Act responses dated 5 June 2019 (FOI2019/01113) and 24 September 2021 (FOI2021/20932), what assessment she has made of the reasons for the absence of any decline in the number of Statutory Maternity Pay starts over the period in which the number of grants of Maternity Allowance to employed women has fallen by 45 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","145959"
