"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105744","Foreign and Commonwealth Office","false","2014-11-17","<p>We are deeply concerned at reports of government aerial bombardments targeting civilian farms and agricultural production in South Kordofan and frequently raise our concerns about the ongoing conflict in the Two Areas directly with the Government of Sudan and through multilateral forums such as the UN Security Council discussions. In respect of South Sudan the UK has been at the forefront of an effective EU arms embargo aimed at stopping the proliferation of arms across the region. The UK continues to work with partners to enforce this embargo. The Foreign and Commonwealth Office has not seen evidence of the Government of Sudan violent Islamist extremist groups, but we maintain dialogue with the Government of Sudan on wider radicalisation concerns in Sudan and the region.</p>",,"Baroness Anelay of St Johns","2014-11-17T15:26:53.787Z","http://data.parliament.uk/resources/105744/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the government of Sudan's policy in respect of arming rebels in South Sudan, supporting armed jihadists in Africa and the Middle East, and destroying crops in South Kordofan.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2562"
"http://data.parliament.uk/resources/105746","Foreign and Commonwealth Office","false","2014-11-11","<p>We have raised with the Government of Bahrain the decision to withdraw citizenship from 31 individuals in 2012 and are aware of a number of new cases since then. We encouraged the authorities to conduct full investigations into any of those accused of crimes and ensure that individuals are given a right of appeal against citizenship deprivation decisions. The UK provides technical assistance to Bahrain and share best practice on the criminal justice system. These programmes aim to help with implementing the recommendations of the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review. In addition to this technical assistance, we engage politically with the Government of Bahrain at the highest levels on areas of concern – including encouraging Bahrain to ensure that international norms of justice are adhered to in every case.</p>",,"Baroness Anelay of St Johns","2014-11-11T16:02:11.912203Z","http://data.parliament.uk/resources/105746/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Bahrain about the deprivation of citizenship of 49 of that country's nationals; and what effect the Foreign and Commonwealth Office’s "comprehensive package of reform assistance [to Bahrain], with a focus on strengthening human rights and the rule of law", as set out in their country case study, has had on the state of Bahrain’s law on citizenship.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2563"
"http://data.parliament.uk/resources/105750","Foreign and Commonwealth Office","false","2014-11-11","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised international concerns about the human rights situation and political inclusiveness in Egypt with Egyptian Foreign Minister Shukri on 27 October.</p><p>The Egyptian constitution contains protection for freedom of religious belief and it is important that this is respected. The British Government will continue to raise concerns with the Egyptian authorities and to encourage them to promote and defend the freedom of religion.</p><p>We believe that a genuinely open political process, in which all political groups are able to participate, offers the best prospect of long-term political stability in Egypt. Shukri assured the Prime Minister that Parliamentary elections would take place in the coming months.</p><p> </p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2014-11-11T16:06:10.6358389Z","http://data.parliament.uk/resources/105750/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Egypt","2","House of Lords","To ask Her Majesty’s Government whether the government of Egypt’s commitment to freedom of religion and the case for political reconciliation in Egypt were amongst the issues raised by the Prime Minister in his meeting with the Egyptian Foreign Minister on 27 October.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL2567"
"http://data.parliament.uk/resources/105765","Foreign and Commonwealth Office","false","2014-11-11","No investment protection treaties are currently in force between the European Union and other countries.",,"Baroness Anelay of St Johns","2014-11-11T16:06:31.398393Z","http://data.parliament.uk/resources/105765/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","European Union","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 October 2014 (HL2132), whether there are any investment protection treaties between the European Union and other countries.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL2580"
"http://data.parliament.uk/resources/105781","Foreign and Commonwealth Office","false","2014-11-11","<p>The Advisory Group on Freedom of Religion or Belief, comprised of civil society experts on this topic, is a Sub-Group of my right hon. Friend the Foreign Secretary’s Advisory Group on Human Rights. It operates under my Chairmanship and directly informs Foreign and Commonwealth Office policy and activities in this area; and reports to the main Advisory Group. The Sub-Group has met twice so far, on 24 March and 14 October 2014. It is next expected to meet in the Spring.</p><p> </p>",,"Baroness Anelay of St Johns","2014-11-11T16:08:11.3202812Z","http://data.parliament.uk/resources/105781/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what is the status of the Foreign and Commonwealth Office Advisory Group on freedom of religion or belief; and when the group is expected to next meet.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2594"
"http://data.parliament.uk/resources/105803","Foreign and Commonwealth Office","false","2014-11-17","<p>The Council of Europe's budget for 2014 is €402,694,300, financed by member states according to an agreed formula based on population and gross domestic product. The UK’s contribution for 2014 is €31,086,578. The European Court of Human Rights is financed from this overall budget. For 2014 the Court budget was €67,650,400.</p>",,"Baroness Anelay of St Johns","2014-11-17T16:26:42.323Z","http://data.parliament.uk/resources/105803/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Council of Europe","2","House of Lords","To ask Her Majesty’s Government what is the annual United Kingdom contribution to the Council of Europe, including the costs of the European Court of Human Rights; and how they are financed.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2612"
"http://data.parliament.uk/resources/105808","Foreign and Commonwealth Office","false","2014-11-17","<p>Kosovo Force (KFOR) continues to have a Kosovo-wide role particularly in the Serbian majority north of Kosovo. It also has a specific role in protecting Serbian Orthodox sites, yet in the south of Kosovo this is coming to an end. KFOR is currently in the process of transferring responsibility for these sites to the Kosovo Police. This is done in consultation with the Serbian Orthodox Church and taking into account the political and security conditions on the ground. The monastery at Decani remains under KFOR protection and the Patriarchate in Peja is currently undergoing a transition to police protection.</p><p>While there has been a slight increase in incidents of intercommunal violence, mainly due to the reverberations following a recent football match between Albania and Serbia, we do not see an overall trend of an increase in violence in general or a need for KFOR to increase activity.</p>",,"Baroness Anelay of St Johns","2014-11-17T14:40:52.617Z","http://data.parliament.uk/resources/105808/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Kosovo","2","House of Lords","To ask Her Majesty’s Government what steps the Kosovo Force is taking to prevent intercommunal violence in Kosovo; and whether they consider that it should increase its activity.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2615"
"http://data.parliament.uk/resources/105810","Foreign and Commonwealth Office","false","2014-11-11","<p>The British Government is concerned about reports of kidnapping in Egypt. We have been clear throughout recent events in Egypt that freedoms in the Egyptian constitution, including of religious belief, need to be protected as a vital component of a democratic society. Most recently, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised the need to protect human rights in their meeting with the Egyptian Foreign Minister on 27 October.</p><p> </p>",,"Baroness Anelay of St Johns","2014-11-11T16:10:46.2842658Z","http://data.parliament.uk/resources/105810/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent kidnappings, in particular of women and children in central and upper Egypt, allegedly for forced conversion and marriage.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2617"
"http://data.parliament.uk/resources/105932","Foreign and Commonwealth Office","false","2014-11-10","<p>The Foreign and Commonwealth Office (FCO) has purchased one iPhone with central FCO funds. Records of purchases using devolved FCO budgets (i.e. those managed by our overseas diplomatic missions or departments in London) are not held centrally and could only be obtained at disproportionate cost.</p>","Aylesbury","Mr David Lidington","2014-11-10T14:40:03.0824618Z","http://data.parliament.uk/resources/105932/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Mobile Phones","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on iPhones in each year since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213157"
"http://data.parliament.uk/resources/105933","Foreign and Commonwealth Office","false","2014-11-10","The Civil Service Recruitment Principles require recruitment to the Civil Service to be on the basis of merit after fair and open competition. Recruitment is also permitted, without fair and open competition, in an established set of circumstances (‘Exceptions’), when it has not been possible – or it is impracticable or disproportionate given an urgent need for business critical skills - to select someone on merit through fair and open competition. This has been our interpretation of ‘exceptions’ in the context of this question. The following table shows the number of times the Foreign and Commonwealth Office (FCO) has made use of these exceptions by financial year since 2010. FY 2007/8-103 FY 2008/9-52 FY 2009/10-33 FY 2010/11-15 FY 2011/2012-36 FY 2012/2013-14 FY 2013/2014-25 FY 2014/2015 (to 5/11/14)-15 The figures cover recruitment in the UK where an individual has been identified as as offering particular skills or experience which are critical to the business of the organisation. The FCO does not publish details of staff members.","Bournemouth East","Mr Tobias Ellwood","2014-11-10T17:39:38.9985094Z","http://data.parliament.uk/resources/105933/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213027"
