"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855893","Church Commissioners","false","2018-03-08","<p>The Church of the Holy Sepulchre has reopened following three days of closure which left pilgrims and visitors praying in the square outside. The dispute was over a new tax policy and proposed land expropriation law.</p><p>Officials from Church House and staff at Lambeth Palace were in regular contact with the Heads of Churches Group in the City of Jerusalem through Archbishop Suheil the Anglican Archbishop of Jerusalem as the events unfolded. On the 5<sup>th</sup> of March, the Archbishop of Canterbury and the Cardinal Archbishop of Westminster wrote a joint letter to the Israeli Ambassador in the UK, to say that both Churches believed “the measures being pressed in Jerusalem and in the Knesset, were a clear and evident threat to the status quo and that this risked undermining prospects for peaceful coexistence between communities, at a time of already heightened tensions.” Specifically, that, “the new policy would cause serious damage to the Christian presence in Jerusalem, to Christian families, and to the Christian institutions, including hospitals and schools, which serve many of the poorest people, regardless of their background.”</p><p>The Church of England and the Roman Catholic Bishops Conference in England and Wales will continue to work closely together on issues relating to Israel and Palestine. Bishops from around the world make an annual joint visit to the Holy Land as part of the Holy Land Coordination Group. The Bishop of Southwark along with the Catholic Bishops will be hosting a meeting for all Members on the 15<sup>th</sup> May, 3-4pm in Committee Room 2A to discuss and feedback the findings of their visit.</p>","Meriden","Dame Caroline Spelman","2018-03-08T15:02:00.343Z","http://data.parliament.uk/resources/855893/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Jerusalem","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the leaders of other Christian Churches on the closure of the Church of the Holy Sepulchre in Jerusalem.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904236"
"http://data.parliament.uk/resources/855895","Church Commissioners","false","2018-03-08","<p>In a recent submission to the Department for Education consultation on the future of PSHE education the Just Finance Foundation set up by the Archbishop of Canterbury reported that 40% of UK adults have less than £100 in savings and struggled to manage money. The impact of potential lifelong indebtedness makes financial capability an issue of pressing importance for younger generations. The Church of England approached this through the foundation of an education programme called LifeSavers.</p><p>LifeSavers was designed to practically demonstrate­ how schools can weave financial education throughout the teaching and life of the school in a way that is sustainable. Funding has currently has enabled the scheme to operate in 70 schools with a further 50 next year. Half of the number of LifeSavers schools operate in Church of England schools and more than 15,600­­­ pupils have already taken part in LifeSavers, and over 1,200 teachers have been trained through its Continuing Professional Development (CPD) programme. ­The results seen by the Just Finance Foundation to their projects has led them to press the Department for Education to put financial education on an equal footing within the PSHE curriculum.</p>","Meriden","Dame Caroline Spelman","2018-03-08T14:54:35.017Z","http://data.parliament.uk/resources/855895/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Financial Services: Education","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to roll out financial education in Church of England schools.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","904237"
"http://data.parliament.uk/resources/855901","Church Commissioners","false","2018-03-08","<p>The Church of England keeps the administrative burden on its clergy constantly under review. There is a current programme of work in process to simplify many aspects of its work. The simplification programme has already cut a great deal paperwork and moved much of its administration online. For example, applications for permission to make changes to church buildings under the Faculty process are now much easier and quicker. 30 of our 40 dioceses are now using the bespoke online application and file management system, which not only reduces the use of paper but also pre-completed forms, remembers past applications so text can be re-used, and stores key documents securely.</p><p>The Registration of Marriage Bills currently in front of both Houses also attempt to simplify the registration process for marriage by digitising aspects of the administration.</p><p>The Church of England has also developed a new Digital Communications team which supports the national, diocesan and parish level to improve communications through websites, social media and other digital channels.</p><p>Specifically, within the Diocese of Gloucester there is an imaginative vision in place which has four key themes around leadership, imagination, faith and engagement (LIFE). Liberating people for life-giving community engagement means looking at governance and administration in new ways.</p>","Meriden","Dame Caroline Spelman","2018-03-08T14:45:32.18Z","http://data.parliament.uk/resources/855901/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Bureaucracy","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to reduce the level of administrative paperwork for church communities.","false","Biography information for Richard Graham","Gloucester","Richard Graham","904242"
"http://data.parliament.uk/resources/855933","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>The Environment Agency’s most recent assessment shows that the UK’s infrastructure will allow for additional disposal of waste, if necessary, to landfill to prevent other more serious risks to human health and the environment, though we are working to respect the waste hierarchy.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T19:29:41.38Z","http://data.parliament.uk/resources/855933/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-06","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect the recent Chinese ban on mixed plastic waste from the UK will have on the financial cost and size of domestic landfill.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","131099"
"http://data.parliament.uk/resources/855934","Scotland Office","false","2018-03-14","<p>Local Government is a devolved matter in Scotland and all issues relating to local government budgets and accounting are the responsibility of the Scottish Government.</p><p> </p><p>The Scottish Government and Ministry for Housing, Communities and Local Government both attend the CIPFA/LASAAC Accounting Code Board, where accounting rules and best practice for local authorities across the UK are discussed.</p><p> </p><p>Ministry of Housing, Communities and Local Government officials also have ad hoc contact with Scottish Government officials to share best practice and discuss matters of mutual interest for Local Government Finance in England and Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-14T13:00:28.863Z","http://data.parliament.uk/resources/855934/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-06","Local Government Finance: Scotland","1","House of Commons","If he will discuss with the Scottish Government steps to prevent accounting errors which are detrimental to local government budgets; and if he will make a statement.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131100"
"http://data.parliament.uk/resources/855935","Women and Equalities","false","2018-03-14","<p>The Equality and Human Rights Commission (EHRC) has written to Artista about the reports relating to the Presidents' Club dinner and will consider next steps in light of Artista's response.</p><p>The Government has not had discussions with other statutory bodies about such an investigation.</p>","Louth and Horncastle","Victoria Atkins","2018-03-14T17:45:46.22Z","http://data.parliament.uk/resources/855935/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-06","Presidents Club","1","House of Commons","To ask the Minister for Women and Equalities, whether the Equality and Human Rights Commission plans to investigate the Artista agency as a result of reports relating to the Presidents Club fundraising dinner of 18 January 2018; and whether the Government has had discussions with any other statutory body on undertaking such an investigation.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131101"
"http://data.parliament.uk/resources/855936","Women and Equalities","false","2018-03-12","<p>The Equality and Human Rights Commission (EHRC)’s powers to investigate breaches of equality legislation are set out in Section 20 of the Equality Act 2006. The Commission may investigate whether or not a person has committed an unlawful act; has complied with a requirement imposed by an unlawful act notice under section 21 of the act; or has complied with an undertaking given under section 23 of the Act.</p><p>More generally, EHRC’s enforcement powers, which include these investigatory powers, are set out in sections 20 – 32 of the Act as amended by the Enterprise and Regulatory Reform Act 2013.</p>","Louth and Horncastle","Victoria Atkins","2018-03-12T12:50:42.78Z","http://data.parliament.uk/resources/855936/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-06","Equality and Human Rights Commission","1","House of Commons","To ask the Minister for Women and Equalities, what formal powers the Equality and Human Rights Commission has to investigate breaches of equality legislation.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131102"
"http://data.parliament.uk/resources/855937","Ministry of Justice","false","2018-03-12","<p>The review of the transparency of Parole Board decision-making remains a priority for me and for the Government. We will have completed the review by Easter, and the Lord Chancellor and Secretary of State for Justice will report thereafter.</p>","Penrith and The Border","Rory Stewart","2018-03-12T15:34:49.67Z","http://data.parliament.uk/resources/855937/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Parole Board","1","House of Commons","To ask the Secretary of State for Justice, if she will make it her policy to make retrospective any changes her Department proposes to the transparency of Parole Board decision-making.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131103"
"http://data.parliament.uk/resources/855938","Department of Health and Social Care","false","2018-03-14","<p>No such assessment has been made. The costs of branded medicines are controlled by the Pharmaceutical Price Regulation Scheme and the statutory scheme for branded medicines. For unbranded generic medicines, the Department encourages competition between suppliers to keep prices down. In primary care, community pharmacies are incentivised to source products at the lowest possible cost and in secondary care competitive tenders ensure value-for-money to the National Health Service. Recent research published in the Milbank Quarterly demonstrated that the United Kingdom pays considerably less for unbranded generic medicines than other countries with a comparable income level.</p>","Winchester","Steve Brine","2018-03-14T11:36:13.417Z","http://data.parliament.uk/resources/855938/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-06","Drugs: Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article in the British Medical Journal, Estimated costs of production and potential prices for the WHO Essential Medicines List, published on 29 January 2018, if he will make an assessment of potential changes to the costs of medicines in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","131104"
"http://data.parliament.uk/resources/855939","Department for Digital, Culture, Media and Sport","false","2018-03-14","<p>The Department does not collect information about the number of books from local authority run libraries that are stolen and sold each year. Local library authorities are responsible for providing public library services including managing book stock available for library lending.</p>","Northampton North","Michael Ellis","2018-03-14T15:50:38.947Z","http://data.parliament.uk/resources/855939/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-06","Public Libraries: Theft","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will estimate the number of books that are stolen each year from local authority-run libraries and illegally sold.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","131105"
