"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1255867","Home Office","false","2020-12-02","<p>Our brave workers across the emergency services do an extraordinary job in the most difficult situations, keeping us safe, day in and day out. It is absolutely unacceptable for them to be assaulted.</p><p>The Home Office collects data from police forces on police recorded crime including “Assaults on a constable” and ‘Assaults with injury on an emergency worker other than a constable’. Data for ‘Assaults with injury on an emergency worker other than a constable’ is only available from April 2020 to June 2020.</p><p>Data is broken down by Police Force Area and Community Safety Partnership Area, including Dudley. Data is not collected at ward level. The latest data for the year ending June 2020 can be found here:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fpolice-recorded-crime-open-data-tables&amp;data=04%7C01%7CZahra.Torabi%40homeoffice.gov.uk%7Cf6bda025d1ae467645a908d892c40f5c%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637420718049399014%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=LUboERX6gQykQh0SOJghFeJERRkvnd6f1rPMu89Glc0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>Assaults specifically against emergency workers are punishable by up to 12 months in prison and could be charged as common assault. We have also announced our intention to double the maximum sentence for assaults on emergency workers, from 12 months to two years, showing our commitment to ensuring these attacks are not tolerated.</p>","North West Hampshire","Kit Malthouse","2020-12-02T15:50:44.177Z","http://data.parliament.uk/resources/1255867/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-26","Emergency Services: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of trends in the level of offences against emergency workers in (a) Dudley, (b) Sedgley and (c) Gornal and Woodsetton.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121386"
"http://data.parliament.uk/resources/1255877","Home Office","false","2020-12-01","<p>The Home Office intends to publish the dataset underpinning the Home Office Looked After Children and Care Leavers Survey 2020 publication in due course. The methodology and data processing steps will be described in notes accompanying this dataset.</p><p>The Home Office is providing extensive support to local authorities and Health and Social Care Trusts in light of their statutory responsibilities for this cohort. This is to ensure these children and young people, like other vulnerable groups, get UK immigration status under the EU Settlement Scheme, and the secure evidence of this status which the scheme provides.</p>","Torbay","Kevin Foster","2020-12-01T18:33:52.183Z","http://data.parliament.uk/resources/1255877/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the November 2020 document entitled EU Settlement Scheme – Home Office Looked After Children and Care Leavers Survey 2020, if she will publish the dataset and methodology for that survey; and whether she plans to work with local authorities and other partners to increase the application rate of vulnerable children to the EU Settlement Scheme.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","121248"
"http://data.parliament.uk/resources/1255879","Home Office","false","2020-12-02","<p>The Government remains committed to protecting vulnerable people and has acted decisively to ensure that we support everyone through this pandemic.</p><p>We have introduced a range of measures to ensure people can stay safe and many of these are available for those with a no recourse to public funds (NRPF) condition. The Coronavirus job retention scheme, self-employment income support and statutory sick pay are not classed as public funds for immigration purposes.  Contribution-based benefits are also not classed as public funds for immigration purposes.</p><p>Support is also in place for those with mortgages. Borrowers who have been impacted by coronavirus and have not yet had a mortgage payment holiday will be entitled to a six month holiday, and those that have already started a mortgage payment holiday will be able to top up to six months without this being recorded on their credit file.</p><p>Furthermore, migrants on spousal visas are permitted to work in the UK in order to support themselves and their family, and UK nationals who are unable to work are entitled to apply for government support.</p><p>Local authorities may also provide basic safety net support, regardless of immigration status, if it is established that there is a genuine care need that does not arise solely from destitution, for example, where there are community care needs, migrants with serious health problems or family cases where the wellbeing of a child is in question.</p><p>The Government has provided additional funding for the devolved administrations under the Barnett formula as part of the wider government response. Funding provided to local authorities under the Covid-19 emergency response will be paid through a grant that is not ring-fenced, recognising that local authorities are best placed to decide how this funding is spent.</p>","Croydon South","Chris Philp","2020-12-02T12:51:24.94Z","http://data.parliament.uk/resources/1255879/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-11-26","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect on household income of circumstances in which the UK national sponsoring a spousal immigration visa application falls ill, and is unable to work, and their spouse has no recourse to public funds.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","121292"
"http://data.parliament.uk/resources/1255881","Home Office","false","2020-12-01","<p>The EU Settlement Scheme guidance published on gov.uk applies to all who may apply under the scheme, including young offenders. The Home Office is working with the Ministry of Justice, HM Prison and Probation Service and the Devolved Administrations to raise awareness of the scheme and the guidance.</p><p> </p>","Torbay","Kevin Foster","2020-12-01T16:37:33.017Z","http://data.parliament.uk/resources/1255881/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the guidance that has been issued to youth offending teams and prison governors on how to assist children to apply to the EU Settlement Scheme.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","121249"
"http://data.parliament.uk/resources/1255882","Home Office","false","2020-12-01","<p>An official response was sent on 27 November 2020.</p>","Torbay","Kevin Foster","2020-12-01T16:39:43.727Z","http://data.parliament.uk/resources/1255882/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the correspondence from the hon. Member for Manchester Gorton of 16 October 2020 on Huzaifah Mustafa and Zainish Ellahi.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","121355"
"http://data.parliament.uk/resources/1255965","Home Office","false","2020-12-04","<p>We remain committed to removing foreign national offenders or those who violate our immigration rules and we have shown that we can continue to do this safely.</p><p>Immigration Enforcement are following the latest guidance from Public Health England. On all removal flights public health guidance is adhered to, those on flights are seen by a healthcare professional before they are returned and anyone who is exhibiting symptoms would be removed from the flight and placed into medical isolation.</p><p> </p>","Croydon South","Chris Philp","2020-12-04T11:21:03.827Z","http://data.parliament.uk/resources/1255965/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-11-26","Deportation: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the potential merits of suspending deportations until the World Health Organization declares that the global covid-19 pandemic has been brought under control.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","121284"
"http://data.parliament.uk/resources/1255978","Home Office","false","2020-12-01","<p>People are required to follow the rules under the current national measures that are in place for large gatherings, including protests. They are in place to protect the public and save lives during this national pandemic.</p><p>Sections 44 to 46 of the Serious Crime Act 2007 provide for offences of encouraging or assisting an offence. Whether someone engaging in peaceful protest that is in breach of Coronavirus regulations has committed an offence under sections 44 to 46 of the Serious Crime Act of encouraging or assisting an offence will depend on the circumstances.</p><p>Individual decisions on detaining or charging an individual are operational matters for the police and the Crown Prosecution Service.</p>","North West Hampshire","Kit Malthouse","2020-12-01T16:59:16.417Z","http://data.parliament.uk/resources/1255978/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-26","Demonstrations: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 November 2020 to Question 117954, if she will publish which provisions under the Serious Crime Act 2007 which allow for someone engaging in peaceful protest that is in breach of Coronavirus regulations to be detained and/or charged under that Act; and if she will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","121191"
"http://data.parliament.uk/resources/1255997","Home Office","false","2020-12-04","<p>The Home Office introduced a financial wellbeing toolkit earlier in the year and at the current time are not intending to introduce a payroll deduction service for accessing credit unions.</p>","Old Bexley and Sidcup","James Brokenshire","2020-12-04T12:52:39.447Z","http://data.parliament.uk/resources/1255997/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-11-26","Home Office: Credit Unions","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to require her Department and its agencies to provide a payroll deduction service to allow staff to save more easily with a credit union; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121133"
"http://data.parliament.uk/resources/1256040","Home Office","false","2020-12-01","<p>I refer the Hon. Member to the answer given to UIN 120984 on 30th November 2020.</p>","Louth and Horncastle","Victoria Atkins","2020-12-01T16:14:06.58Z","http://data.parliament.uk/resources/1256040/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-11-26","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, whether financial support for victims of human trafficking is adjusted for inflation.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","121339"
"http://data.parliament.uk/resources/1255424","Home Office","false","2020-12-02","<p>The Home Office’s Emergency Services Mobile Communications Programme (ESMCP), is building a new Emergency Services Network (ESN) to replace the current Airwave network used by the Emergency Services as well as a range of other users.</p><p> </p><p>The software that ESN runs on is being provided by Motorola Solutions and the infrastructure is being built by EE; created by upgrading their existing network, including deploying more 4G radio frequencies in rural areas.</p><p>To maximise coverage for the emergency services the government will build 292 further sites in the most remote and rural areas of Britain. These sites will also form part of the Shared Rural Network.</p><p> </p><p>To support ESN, we need to activate these masts before ESN goes live for emergency services users. Detailed plans are still being refined but we currently expect ESN to be fully operational during 2025. As individual masts are activated as part of the ESN programme, they will be available to EE’s commercial customers immediately, even before ESN itself is live. Wherever possible, we have chosen a “future-proofed” design for these mast structures, meaning that they can be easily upgraded to allow access by all of the UK’s commercial mobile operators to improve coverage to communities.</p><p> </p><p>ESMCP remains a complex and challenging programme. Over the past year, core elements of the technology have been delivered. The ‘push-to-talk’ solution now works with ESN devices connected to EE’s commercial network. The Air-to-Ground solution, interworking with Airwave and Control Room integration have all been successfully demonstrated. A ‘data only’ service is also in operational use by an increasing number of emergency services users. The programme is now working to complete development of the core technology, and deliver additional coverage including for rural areas and London Underground. We currently expect to switch off Airwave during 2025 once we have completed the technology delivery and proving and then deployment to users.</p>","North West Hampshire","Kit Malthouse","2020-12-02T15:43:56.097Z","http://data.parliament.uk/resources/1255424/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-25","Emergency Services Network: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department is making on the development and roll out of the Emergency Services Network; and when rural communities will be able to connect to that network in order to have mobile connectivity in areas where there is otherwise none.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","121042"
