"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750195","Home Office","false","2017-07-13","<p>I refer the hon Member to the answer I gave on 10 July 2017, question number 2692.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-13T15:05:58.02Z","http://data.parliament.uk/resources/750195/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-10","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many police forces have (a) made applications to her Department for additional funding and (b) been granted funding from the Police Special Grant in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","3755"
"http://data.parliament.uk/resources/750196","Home Office","false","2017-07-13","<p>It is the responsibility of each fire and rescue authority to manage its prevention, protection and operational resources to effectively address risks within their communities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","3762","2017-07-13T14:36:52.4Z","http://data.parliament.uk/resources/750196/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-10","Public Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish, for each fire and rescue service in England, the number of fire and rescue service officers who have been dedicated to inspecting and auditing buildings under the Regulatory Reform (Fire Safety) Order 2005 in (a) 2005-06, (b) 2006-07, (c) 2007-08, (d) 2008-09, (e) 2009-10, (f) 2010-11, (g) 2011-12, (h) 2012-13, (i) 2013-14, (j) 2014-15 and (k) 2015-16.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","3761"
"http://data.parliament.uk/resources/750197","Home Office","false","2017-07-13","<p>It is the responsibility of each fire and rescue authority to manage its prevention, protection and operational resources to effectively address risks within their communities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","3761","2017-07-13T14:36:52.507Z","http://data.parliament.uk/resources/750197/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-10","Public Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the number of fire and rescue service officers who have been dedicated to inspecting and auditing buildings under the Regulatory Reform (Fire Safety) Order 2005 in (a) 2005-06, (b) 2006-07, (c) 2007-08, (d) 2008-09, (e) 2009-10, (f) 2010-11, (g) 2011-12, (h) 2012-13, (i) 2013-14, (j) 2014-15 and (k) 2015-16.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","3762"
"http://data.parliament.uk/resources/750198","Home Office","false","2017-07-13","<p>There is no published data which provides the information for the number of applications for permanent residence processed on a daily basis.</p><p> </p><p> </p><p>Statistics on outcomes of applications for documents certifying permanent residence for European Union (EU) nationals are published quarterly in the Immigration Statistics. These include data for documents issued, refusals and applications deemed invalid and hence rejected. The most recent edition (Immigration Statistics January to March 2017, European Economic Area data table ee_02_q,) is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615174/eea-jan-mar-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615174/eea-jan-mar-2017-tables.ods</a></p>","Great Yarmouth","Brandon Lewis",,"2017-07-13T14:13:10.617Z","http://data.parliament.uk/resources/750198/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-10","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for permanent residence are processed each day by her Department.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3763"
"http://data.parliament.uk/resources/750201","Home Office","false","2017-07-13","<p>For reasons of national security we do not publically disclose the detailed allocation of funding for counter terrorism by force area or by capability. We are already working closely with policing, including with Greater Manchester Police and the Metropolitan Police Service, to help manage the cost of the immediate response to the recent attacks. Greater Manchester Police has indicated that they will be making a Special Grant claim in relation to the additional policing costs incurred as a result of the terrorist attack at Manchester Arena. Once this has been received, Ministers will consider it carefully and respond as soon as practicable.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-13T10:59:31.44Z","http://data.parliament.uk/resources/750201/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-10","Terrorism: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the proportion of the police effort in response to the Manchester terrorist attack funded by the ring-fenced counter-terrorism budget; and what the total cost to Greater Manchester Police was of the response to that attack.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","3809"
"http://data.parliament.uk/resources/750202","Home Office","false","2017-07-13","<p>The Home Office does not centrally collect information on the number of technical and on-site inspectors.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","3797","2017-07-13T15:10:55.22Z","http://data.parliament.uk/resources/750202/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-10","Fire and Rescue Services: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many technical inspectors were employed by each fire authority in each year since 2004.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","3796"
"http://data.parliament.uk/resources/750203","Home Office","false","2017-07-13","<p>The Home Office does not centrally collect information on the number of technical and on-site inspectors.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","3796","2017-07-13T15:10:55.303Z","http://data.parliament.uk/resources/750203/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-10","Fire and Rescue Services: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many on-site inspectors were employed in each fire authority in each year since 2004.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","3797"
"http://data.parliament.uk/resources/750206","Home Office","false","2017-07-13","<p>Cyber security, including cyber crime, is a top priority threat to national security.<strong> </strong>This is why the National Cyber Security Strategy 2016-2021 is supported by £1.9billion of transformational investment.</p><p> </p><p>The NCSP funds the Cyber Aware campaign which works with a range of public and private sector partners to encourage the public (and Small and Medium Enterprises) to adopt more secure online behaviour like using a strong separate password for your email account and downloading the latest software updates.</p><p> </p><p>The National Cyber Security Centre (NCSC) was launched on 1 October 2016. The Centre provides a single, central body for cyber security at a national level. It will help make the UK the safest place to live and do business online and acts as a bridge between industry and government, providing a unified source of advice and support on cyber security, including the management of cyber security incidents.</p><p> </p><p>The NCSC are developing a series of Active Cyber Defence measures, to be implemented by industry, that aim to automatically protect UK internet users from the vast majority of high-volume/ low–sophistication cyber attacks. These measures will block, disrupt and neutralise malicious cyber activity before it reaches users.</p><p> </p><p>The UK Government can’t do this alone. The private sector has a crucial role and a responsibility in countering cyber crime so that the UK is one of the safest places to do business online and in which the public are protected.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-13T14:53:25.24Z","http://data.parliament.uk/resources/750206/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-10","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to help the public to protect themselves against the threat of cyber-crime.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","3800"
"http://data.parliament.uk/resources/750211","Home Office","false","2017-07-13","<p>Responding to calls and their classification is an operational matter for the police.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-13T14:58:35.107Z","http://data.parliament.uk/resources/750211/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-10","Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many times each police force has declared a critical incident due to the volume of calls it is receiving in each year from 2010 to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","3893"
"http://data.parliament.uk/resources/750217","Home Office","false","2017-07-13","<p>The information you have requested is not included in statistics published by the Home Office.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-13T14:11:08.747Z","http://data.parliament.uk/resources/750217/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-10","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, in what proportion of settlement visa application cases for which a 10-day priority service has been paid for a decision has been made within 10 days in each of the last 10 years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","3889"
