"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/576213","Foreign and Commonwealth Office","false","2016-09-12","<p>We are committed to working with India to deliver prosperity and security for our nations. This includes growing trade links, supporting economic reform, deepening our cooperation on security and counter terrorism, encouraging student exchange and strengthening bilateral links. We ensure that such cooperation supports the UK’s values and is consistent with our domestic and international human rights obligations.</p>","Baroness Anelay of St Johns",,"2016-09-12T11:13:48.53Z","http://data.parliament.uk/resources/576213/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-05","Kashmir","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that any civil or military co-operation between the UK and the government of India does not contribute to human rights abuses in Kashmir.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1453"
"http://data.parliament.uk/resources/576214","Foreign and Commonwealth Office","false","2016-09-12","<p>I was saddened by reports of unrest and violence in Kashmir in July and August and again offer my condolences to the victims and their families. The UK abides by its commitments under international law and expects all countries to comply with their international legal obligations.</p>","Baroness Anelay of St Johns",,"2016-09-12T11:15:06.9Z","http://data.parliament.uk/resources/576214/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-05","Kashmir","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that effective pressure is brought to bear on local government organisations in Jammu and Kashmir to expedite arrangements to treat civilians reportedly injured or hospitalised in violence in the state during July and August.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1454"
"http://data.parliament.uk/resources/576215","Foreign and Commonwealth Office","false","2016-09-12","<p>The UK has not had discussions with local government organisations about this issue.</p>","Baroness Anelay of St Johns",,"2016-09-12T11:15:27.277Z","http://data.parliament.uk/resources/576215/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-05","Kashmir","2","House of Lords","To ask Her Majesty’s Government whether they have had discussions with local government organisations in Jammu and Kashmir about the unmarked graves in north Kashmir where civilians or combatants were buried between 2006 and 2009.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1455"
"http://data.parliament.uk/resources/576216","Foreign and Commonwealth Office","false","2016-09-12","<p>The UK engages on human rights matters with India, both bilaterally and through the EU-India Human Rights dialogue. We continue to call on the Indian government to expedite the ratification of the UN Convention Against Torture and its Optional Protocol, and adopt robust domestic legislation to this effect. The UK made a specific recommendation on this issue during India’s Universal Periodic Review in May 2012. The EU Delegation in Delhi has also hosted a number of events on the importance of ratifying the Convention.</p>","Baroness Anelay of St Johns",,"2016-09-12T11:16:09.53Z","http://data.parliament.uk/resources/576216/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-05","India: Torture","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of India encouraging it to (1) ratify the UN Convention against  Torture and its optional protocols; and (2) permit a visit  to India, including Jammu and Kashmir, by the UN Special Rapporteur on Torture.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1456"
"http://data.parliament.uk/resources/576217","Foreign and Commonwealth Office","false","2016-09-15","<p>Our missions across the globe have received many successful and worthwhile APPG visits by Parliamentarians with a strong record of interest in the relevant country. As with the British public, we encourage all Parliamentarians to study FCO travel advice when planning any travel. The FCO currently advises against all travel to certain parts of Kashmir.</p>","Baroness Anelay of St Johns",,"2016-09-15T15:20:32.44Z","http://data.parliament.uk/resources/576217/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-05","Kashmir","2","House of Lords","To ask Her Majesty’s Government whether they will make representations to the government of India about allowing a delegation of members of the All-Party Parliamentary Group on Kashmir for a  fact-finding visit to Jammu and Kashmir in the immediate future.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1457"
"http://data.parliament.uk/resources/576218","Department for Work and Pensions","false","2016-09-12","<p>The welfare system provides a safety net for those of working age and there are a range of benefits tailored to individual circumstances. The system is designed to deal with the problems which affect those most in need and takes into account difficulty in finding work, disability and caring responsibilities. No figures are available as to why claimants apply for help to the benefits system.</p><p> </p><p>Independent analysis by the Institute for Fiscal Studies has shown that the rise in women’s State Pension age since 2010 has been accompanied by increases in employment rates for the women affected.</p><p> </p>","Lord Freud",,"2016-09-12T16:43:26.423Z","http://data.parliament.uk/resources/576218/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-09-05","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of women who are in hardship as a result of the decision to change women’s state pension age.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1458"
"http://data.parliament.uk/resources/576219","Department for Work and Pensions","false","2016-09-09","<p>The information requested is not available</p>","Lord Freud",,"2016-09-09T11:46:46.327Z","http://data.parliament.uk/resources/576219/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-09-05","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty’s Government how many women born in the 1950s received Automated Pension Forecasts in the years 2003 to 2006, and of those, how many were also sent the official PM6 leaflet <i>Pensions for Women – Your Guide</i>.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1459"
"http://data.parliament.uk/resources/576220","Department for Work and Pensions","false","2016-09-15","<p>No estimate is held on the number of men that are currently aware of the increases to State Pension age. However, all men affected by the State Pension age increase in the Pensions Act 2011 were written to between January 2012 and November 2013 using the addresses held by HMRC at the time.</p><p> </p><p>The Department does not hold a specific estimate on the number of women that are aware of their state pension age. We wrote to all women affected by the Pensions Act 2011 in the age range specified between January 2012 and November 2013 using the addresses held by HMRC at the time.</p><p> </p><p>In 2004, a DWP survey found that 73 per cent of people aged 45 to 54 (so aged 57 to 66 in 2016) were aware of the future increase in Women’s State Pension age. In 2006, 86 per cent of women aged 55-64 (so aged 65 to 74 in 2016) and 90 per cent aged 45-54 (so aged 55 to 64 in 2016) were aware that the State Pension age will increase in future. In 2012, a similar survey found that only 6% of respondents thought their State Pension Age was 60.</p>","Lord Freud","HL1461","2016-09-15T11:39:58.403Z","http://data.parliament.uk/resources/576220/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-09-05","State Retirement Pensions: Males","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of men now aged between 58 and 62 inclusive who are aware that they will not receive their state pension when they reach their 65th birthday.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1460"
"http://data.parliament.uk/resources/576221","Department for Work and Pensions","false","2016-09-15","<p>No estimate is held on the number of men that are currently aware of the increases to State Pension age. However, all men affected by the State Pension age increase in the Pensions Act 2011 were written to between January 2012 and November 2013 using the addresses held by HMRC at the time.</p><p> </p><p>The Department does not hold a specific estimate on the number of women that are aware of their state pension age. We wrote to all women affected by the Pensions Act 2011 in the age range specified between January 2012 and November 2013 using the addresses held by HMRC at the time.</p><p> </p><p>In 2004, a DWP survey found that 73 per cent of people aged 45 to 54 (so aged 57 to 66 in 2016) were aware of the future increase in Women’s State Pension age. In 2006, 86 per cent of women aged 55-64 (so aged 65 to 74 in 2016) and 90 per cent aged 45-54 (so aged 55 to 64 in 2016) were aware that the State Pension age will increase in future. In 2012, a similar survey found that only 6% of respondents thought their State Pension Age was 60.</p>","Lord Freud","HL1460","2016-09-15T11:39:58.467Z","http://data.parliament.uk/resources/576221/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-09-05","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty’s Government what estimates they have made of the number of women now aged between 58 and 62 inclusive who are aware of their correct state pension age.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1461"
"http://data.parliament.uk/resources/576222","Department for Work and Pensions","false","2016-09-15","<p>Between April 2009 and March 2011, the Department mailed all women born between 6th April 1950 and 5th April 1953, informing them of their State Pension age under the 1995 Pensions Act. This involved sending 1.16 million letters to the affected females.</p><p> </p><p>Following the 2011 changes DWP wrote to all individuals directly affected to inform them of the change to their State Pension age. This applied to women born between 6th April 1953 and the 5th of April 1960 and men born between 6<sup>th</sup> December 1953 and 5<sup>th</sup> April 1960. These letters were sent between January 2012 and November 2013. This involved sending 5.77 million letters to the affected males and females.</p><p> </p><p>We do not have the total number of letters returned undelivered over the course of all the exercises. However, I can confirm we have a robust process in place to review all incorrect address returns and properly scrutinise and update customer account details when an address is confirmed. For State Pension customers, this process includes re-establishing contact through Local Authority Social Services or a DWP Visiting Officer.</p>","Lord Freud",,"2016-09-15T11:26:51.747Z","http://data.parliament.uk/resources/576222/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-09-05","State Retirement Pensions","2","House of Lords","To ask Her Majesty’s Government how many letters they have written to (1) women, and (2) men, to inform them of changes to their state pension age; of those letters sent out, how many were returned undelivered; and when letters were returned undelivered, what efforts they then made to contact those individuals.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1462"
