"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315562","Ministry of Housing, Communities and Local Government","false","2021-05-25","<p>We recognise that victims of domestic abuse with additional and / or multiple complex support needs can face challenges in accessing safe accommodation, including refuge.</p><p>We have extensively engaged with the sector on these issues and that is why under a new duty in the Domestic Abuse Act, local authorities will be required to assess the need for and provide appropriate support for all victims within safe accommodation.</p><p>The <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdomestic-abuse-bill-2020-overarching-documents&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C395a534b523a48de8b7008d91f7c3ae5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637575440684391275%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=7Hxj6k8pRleP9MK8fAW%2FJq7jgNOdIZ8RtWCO7qvrGhg%3D&amp;reserved=0" target="_blank">draft Statutory Guidance</a> underpinning the duty makes clear that local authorities must consider the specific needs of victims with additional or multiple complex needs - such as those from Black and minoritised communities, disabled victims or victims with mental health and substance misuse needs - when conducting their needs assessments and strategies. It also makes clear the importance of specialist services that provide vital, tailored support to victims with specific needs.</p><p>The Government has also provided £1.5 million for a new Support for Migrant Victims Scheme which will provide vital support and accommodation to migrant victims and their children and, help the Government to gain an accurate picture of support needed to shape future programmes across the UK.</p>","Walsall North","Eddie Hughes",,"2021-05-25T14:49:32.833Z",,"http://data.parliament.uk/resources/1315562/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1315562/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-18","Refuges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the joint briefing from Shelter and Women's Aid entitled The Benefit Cap and Domestic Abuse, published May 2021, whether she has made an assessment of the reasons why (a) Black and minoritised women, (b) women with no recourse to public funds, (c) deaf and disabled women, (d) women with mental health and substance use needs are the most likely to be turned away from a refuge space; and what steps the Government is taking to support women in those groups.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","3111"
"http://data.parliament.uk/resources/1315568","Department for Work and Pensions","false","2021-05-24","<p>The Department has successfully enabled the majority of colleagues to work from home over the last 12 months.</p><p> </p><p>As Covid restrictions began to be lifted in April, many of the Work Coaches in Jobcentres have returned to the office so that they can continue to support jobseekers, including offering face-to-face appointments, all in accordance with government guidelines.</p><p> </p><p>The Department is developing plans for more colleagues to return to offices, and move to the next stage of easing of restrictions, currently planned for 21 June in England. This will be managed in a planned and phased way in line with government guidance. As part of this the Department will also work towards adopting further flexibilities, aligned to smarter working, which includes more opportunities to work in a hybrid way.</p>","Hexham","Guy Opperman",,"2021-05-24T15:09:45.247Z",,"http://data.parliament.uk/resources/1315568/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1315568/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-05-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to encourage the full-time return to work for staff of her Department as covid-19 lockdown restrictions are eased.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2989"
"http://data.parliament.uk/resources/1315571","Treasury","false","2021-05-24","<p>I refer the Hon Member to the answer that I gave on 20 May to the Hon Member for South Holland and The Deepings to PQs UIN: 2183, 2184 and 2185.</p>","Salisbury","John Glen",,"2021-05-24T13:25:21.503Z",,"http://data.parliament.uk/resources/1315571/answer","Biography information for John Glen","http://data.parliament.uk/resources/1315571/answer",,,,,"14","Treasury","Treasury","2021-05-18","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to protect consumers that purchase pre-paid funeral plans.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","2961"
"http://data.parliament.uk/resources/1315650","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>Covid-19 loan scheme lenders are expected to pursue appropriate recovery processes in line with existing industry standards. Lenders undergo periodic audits to check that scheme eligibility rules and processes are being followed.</p><p> </p><p>Under the Bounce Back Loan Scheme (BBLS), lenders, the British Business Bank and Government have agreed a set of principles relating to collections and recoveries, in order to facilitate fair and consistent treatment of BBLS borrowers.</p><p> </p><p>For the Coronavirus Business Interruption Loan Scheme (CBILS) and the Coronavirus Large Business Interruption Loan Scheme (CLBILS), lenders retain some of the risk and so are expected to utilise their usual industry practices.</p>","Sutton and Cheam","Paul Scully",,"2021-05-26T13:53:41.283Z",,"http://data.parliament.uk/resources/1315650/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1315650/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the adequacy of scrutiny of the recovery practices of coronavirus business loan lenders.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","3013"
"http://data.parliament.uk/resources/1315651","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>The arrangements in place for a claim made against a Government Guarantee for a Coronavirus Business Loan are the same whatever the purpose of the loan.</p><p> </p><p>Borrowers remain liable for the outstanding debt. Lenders are required to pursue borrowers for repayment of all outstanding debt, in accordance with their normal processes for the recovery of a loan. Provided the facility was eligible when it was offered, claims on the guarantee can be made within a reasonable time period following the lender making a Formal Demand to the borrower.</p><p> </p><p>Once a claim has been made, the lender is still obliged to seek further potential recoveries if the process has not been completed. Lenders should apply their normal commercial judgement to decide when it is appropriate to cease recovery activity. If a recovery is made after the settlement of the Guarantee Claim, lenders should refund the British Business Bank in respect of the Guarantee Claim they received.</p>","Sutton and Cheam","Paul Scully",,"2021-05-26T13:50:28.783Z",,"http://data.parliament.uk/resources/1315651/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1315651/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what arrangements are in place in the event that a claim is made against a Government guarantee for a coronavirus business loan that has been used to repay existing loans.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","3014"
"http://data.parliament.uk/resources/1315662","Department for Digital, Culture, Media and Sport","true","2021-05-26","<p><del class="ministerial">The Government is working with mobile operators and suppliers to build an open, flexible, and diverse telecoms supply market, following the recommendations of the Diversification Taskforce, published on 20 April on <a href="https://www.gov.uk/government/publications/telecoms-diversification-taskforce-findings-and-report/telecoms-diversification-taskforce-findings-and-report" target="_blank">GOV.UK</a>.</del></p><p> </p><p><del class="ministerial">The Taskforce recommendations are helping to guide our approach delivering the Diversification strategy, including its central pillar of attracting new suppliers. The Government is designing a programme of targeted R&amp;D to level the playing field for smaller suppliers, and we continue to consider all options.</del></p><p> </p><p><del class="ministerial">Suppliers are themselves taking positive steps to support this agenda and a number of smaller suppliers have already announced new research facilities in the UK.</del></p><p><ins class="ministerial">The government is committed to delivering lightning-fast, reliable broadband to everyone in the UK. ‘Project Gigabit’ is ambitious, challenging and central to how we build back better. Our plan - to stimulate investment, bust barriers and drive competition - is working. We are on track for one of the fastest rollouts in Europe and for 60% of all households to have access to gigabit speeds by the end of the year. It is a huge leap forward from 2019, when it was 9%.</ins></p><p> </p><p><ins class="ministerial">We are backing Project Gigabit with £5 billion so hard to reach communities are not left out - starting to level up now, not waiting for the end of the commercial rollout, and building on the half a million rural homes and businesses already given coverage through our support.</ins></p><p> </p><p><ins class="ministerial">As part of Project Gigabit we are funding up to £210 million worth of vouchers over the next three years to help with the costs of installing gigabit to people’s doorsteps and up to £110 million to connect up to 7,000 rural public buildings such as GP surgeries, libraries and schools. All premises not covered through these measures or through commercial coverage will be in scope for new Project Gigabit contracts.</ins></p><p> </p><p><ins class="ministerial">According to Thinkbroadband (<a href="http://labs.thinkbroadband.com/local/E14000958" target="_blank">http://labs.thinkbroadband.com/local/E14000958</a>) 99.61% of premises in Southport currently has access to superfast broadband - up from 23% in 2011. On top of this, 19% also have access to Gigabit speeds. So far, 9 gigabit connection vouchers have been issued in the Southport area with a value of £19,600. Eligibility of other premises for vouchers can be checked at <a href="https://gigabitvoucher.culture.gov.uk/" target="_blank">https://gigabitvoucher.culture.gov.uk/ </a></ins></p><p /><p />","Boston and Skegness","Matt Warman",,"2021-05-26T10:02:45.91Z","2021-05-27T14:48:37.277Z","http://data.parliament.uk/resources/1315662/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1315662/answer","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1315662/answer/previousversion/2742","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Broadband: Southport","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase broadband speeds in Southport.","false","Biography information for Damien Moore","Southport","Damien Moore","3136"
"http://data.parliament.uk/resources/1315663","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>The £5 billion Restart Grants scheme announced by my Rt. Hon. Friend Mr Chancellor of the Exchequer on 3 March 2021 are one-off grants to businesses in the non-essential retail, hospitality, leisure, personal care and accommodation sectors to support businesses to reopen as Covid-19 restrictions are lifted in the coming months.</p><p> </p><p>Businesses in the non-essential retail sector are able to apply for grants of up to £6,000.  Businesses in the hospitality, leisure, personal care and gym sectors are able to apply for grants of up to £18,000.</p><p> </p><p>We are not able to share a breakdown of the funding distributed by Sefton Borough Council at this stage. We will publish data on Restart Grant payments in due course.</p><p> </p><p>All data on Government allocations and Local Authority payments of grant schemes is available at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-grant-funding-local-authority-payments-to-small-and-medium-businesses&amp;data=04%7C01%7CAmanda.Thomas%40beis.gov.uk%7Ca88eb77e374d426e981508d8e3d0d87d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637509833413244741%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=sk15Kc2995xcLr95vyyXzW%2B0dszcRw%2FJCayewktgj9U%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/coronavirus-grant-funding-local-authority-payments-to-small-and-medium-businesses</a>.</p>","Sutton and Cheam","Paul Scully",,"2021-05-24T16:51:37.703Z",,"http://data.parliament.uk/resources/1315663/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1315663/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Restart Grant Scheme: Southport","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of coronavirus restart grants applied for by businesses in Southport were approved by Sefton Borough Council before 17 May 2021.","false","Biography information for Damien Moore","Southport","Damien Moore","3137"
"http://data.parliament.uk/resources/1315668","Ministry of Housing, Communities and Local Government","false","2021-05-24","<p>The £4.8 billion Levelling Up Fund will invest in infrastructure that improves everyday life across the UK, including regenerating town centres and high streets, upgrading local transport, and investing in cultural and heritage assets.</p><p>The Fund will be allocated competitively. Funding will be delivered through local authorities in England, Scotland and Wales, and through local delivery partners and public sector bodies in Northern Ireland.</p><p>The index places areas into category 1,2 or 3 based on the local area’s need for economic recovery and growth, improved transport connectivity, and regeneration.</p><p>These bandings will form part of our criteria for assessing bids. The bandings do not represent eligibility criteria, nor the amount or number of bids a place can submit.</p><p>Following the launch of the Fund, Ministers and officials held webinar events open to all local authorities to provide details on the design of the new Fund, including how to apply.</p>","Thornbury and Yate","Luke Hall",,"2021-05-24T16:45:02.743Z",,"http://data.parliament.uk/resources/1315668/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1315668/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-18","Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what mechanisms are in place to ensure that local authorities in priority category 3 without capacity funding apply for the Levelling Up Fund.","false","Biography information for Damien Moore","Southport","Damien Moore","3141"
"http://data.parliament.uk/resources/1315685","Department of Health and Social Care","false","2021-05-24","<p>NHS England and NHS Improvement continue to monitor the monthly data published by NHS Digital on the prescribing of anti-psychotic medication for people diagnosed with dementia. They have regular conversations with regional clinical network leads and local services to understand the patterns in prescribing and potential reasons for these trends.</p>","Faversham and Mid Kent","Helen Whately",,"2021-05-24T17:06:27.897Z",,"http://data.parliament.uk/resources/1315685/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1315685/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-18","Dementia: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in the level of prescription of anti-psychotic medication in the care of people with dementia.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","3173"
"http://data.parliament.uk/resources/1315716","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>My Department, alongside VisitBritain and VisitEngland, have taken a number of steps to improve accessibility within the tourism sector.</p><p>For example, VisitBritain and VisitEngland launched the Channel 4 Mission: Accessible series last year, which highlighted the perspective of visitors with access needs enjoying the tourism landscape and included an episode filmed in Wales.</p><p>VisitEngland has a dedicated web portal providing tailored business advice to tourism businesses, including guidance on how to welcome guests with different access needs.</p><p>The Tourism Sector Deal, published in June 2019, set out an ambition to make the UK the most accessible destination in Europe by 2025. The Tourism Recovery Plan will set out how we will support the tourism sector to build back better from the pandemic, including by making it more accessible.</p><p>More generally, the Government is committed to improving the lives of disabled people, and will publish the National Strategy for Disabled People this year. The strategy will take into account the impacts of the pandemic on disabled people and will focus on the issues that disabled people say affect them the most in all aspects and phases of life.</p><p>As tourism is devolved, the Welsh Government is responsible for any targeted initiatives to support the sector in Wales - though we will continue to engage with the Devolved Administrations to discuss issues relevant to the tourism sector.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","3211","2021-05-24T13:26:38.68Z",,"http://data.parliament.uk/resources/1315716/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1315716/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Tourism: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) encourage private businesses in the tourism sector to be more accessible to disabled people and (b) work with the Welsh Government to supply businesses with free access to accessibility guides.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","3209"
