"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055218","Women and Equalities","false","2019-02-13","<p>The Government Equalities Office will engage with a range of organisations involved in the issue of caste and the Equality Act 2010, before the guidance is published.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-13T17:33:15.827Z","http://data.parliament.uk/resources/1055218/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-05","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to her Written Statement of 23 July 2018 on Government Response to Caste Consultation, HCWS898, if she will ensure that (a) the Anti Caste Discrimination Alliance and (b) other non-Government organisations working with victims of caste-based discrimination are able to comment on and input into that draft guidance.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","217082"
"http://data.parliament.uk/resources/1029158","Women and Equalities","false","2018-12-20","<p>We intend to legislate to repeal the caste duty as soon as we have a suitable legislative vehicle and parliamentary time, and we expect to publish guidance on caste and the Equality Act before the summer.</p><p> </p><p>My Hon Friend will know that I have been determined to ensure this issue is resolved since I became Minister for Women and Equalities.</p>","Portsmouth North","Penny Mordaunt",,"2018-12-20T12:04:29.607Z","http://data.parliament.uk/resources/1029158/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-12-20","Castes: Discrimination","1","House of Commons","What progress the Government has made on repealing the duty under the amendment to section 9 of the Equality Act 2010 in relation to caste discrimination.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","908344"
"http://data.parliament.uk/resources/856300","Women and Equalities","false","2018-03-19","<p><br>Following the closure of the Government’s consultation on ‘Caste in Great Britain and Equality Law’ on 18 September 2017, we received 42 late responses in five separate postal mailings. This constituted 0.26% of the total number of responses received, and included responses from both those in favour of and those opposed to explicit legal protection against caste discrimination being included in the Equality Act 2010. Almost all late responses were campaign responses identical to others which had arrived on time.</p><p>Respondents had already had almost six months to reply to the consultation, and late responses were not taken into account in the Government’s analysis of the consultation’s results. The Government will be publishing this analysis and its response to the consultation in due course.</p>",,"Baroness Williams of Trafford",,"2018-03-19T15:57:45.863Z","http://data.parliament.uk/resources/856300/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-03-06","Castes: Discrimination","2","House of Lords","To ask Her Majesty's Government how many responses to their consultation on caste in Great Britain and equality law were accepted after the closing date for submissions; and whether statistics on any responses accepted after the closing date will be declared separately.","false","Biography information for Lord Cashman",,"Lord Cashman","HL6091"
"http://data.parliament.uk/resources/850277","Women and Equalities","false","2018-03-02","<p>Government received over 16,000 responses to the public consultation, confirming that this is an extremely sensitive and emotive subject. We are currently considering these responses carefully to ensure that there is appropriate legal protection against caste discrimination in the UK, and will publish a response in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-02T12:48:29.48Z","http://data.parliament.uk/resources/850277/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-02-26","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, with reference to Caste in Great Britain and equality law: a public consultation, which closed on 18 September 2017, when the Government plans to publish its response to that consultation.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","129845"
"http://data.parliament.uk/resources/723063","Women and Equalities","false","2017-04-25","<p>On 28 March the Government issued a public consultation – ‘Caste in Great Britain and Equality Law’ - on the issue of caste and caste discrimination and the Equalities Act 2010.</p><p>The consultation is due to close on 18 July and can be found at:</p><p><a href="https://www.gov.uk/government/consultations/caste-in-great-britain-and-equality-law-a-public-consulation" target="_blank">https://www.gov.uk/government/consultations/caste-in-great-britain-and-equality-law-a-public-consulation</a></p><p> </p><p>We encourage all those with an interest in this matter, including employers and entrepreneurs, to contribute to this debate by considering the issues set out in the consultation and responding.</p>","Gosport","Caroline Dinenage",,"2017-04-25T15:28:23.133Z","http://data.parliament.uk/resources/723063/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2017-04-20","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, whether she has consulted employers and entrepreneurs on the potential effect of caste legislation; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","71419"
"http://data.parliament.uk/resources/683454","Women and Equalities","false","2017-02-09","<p>This is the first ever public consultation on the matter and it is vital that we get the details and content of the consultation right. We intend to issue the consultation in due course.</p>","Gosport","Caroline Dinenage",,"2017-02-09T10:44:37.047Z","http://data.parliament.uk/resources/683454/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2017-02-02","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to launch a public consultation on caste and the Equality Act 2010.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","62869"
"http://data.parliament.uk/resources/669101","Women and Equalities","false","2017-01-16","<p>We intend to issue the consultation shortly at which point it will run for 12 weeks.</p><p> </p><p>[Caste is an extremely sensitive and emotive subject. This is the first ever public consultation on the matter and it is vital that we get the details and content of the consultation right].</p>","Gosport","Caroline Dinenage",,"2017-01-16T17:53:01.3Z","http://data.parliament.uk/resources/669101/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2017-01-06","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, when the consultation on caste discrimination announced on 2 September 2016 will commence.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","58872"
"http://data.parliament.uk/resources/577922","Department for Education","false","2016-09-20","<p>The Government has considered carefully the Tirkey v Chandhok judgment and its implications, including for the caste duty and the Equality Act, and has decided to issue a public consultation on this important and sensitive matter. The consultation will run for 12 weeks from its commencement date. One of the key aims of the consultation will be to obtain the views of stakeholders on the appropriate provision that should be made for caste in the Act.</p><p> </p><p>We are especially keen to hear the public’s views on whether, in light of the Tirkey v Chandok judgment, additional measures are needed to ensure victims of caste discrimination have appropriate legal protection and effective remedies under the 2010 Equality Act.</p><p> </p><p>We will then consider the responses to the consultation very carefully before deciding what further action is most appropriate.</p>",,"Lord Nash",,"2016-09-20T14:02:01.05Z","http://data.parliament.uk/resources/577922/answer","Biography information for Lord Nash","60","Education","Education","2016-09-07","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government what form the consultation on section 9(5) of the Equality Act 2010 on caste-based discrimination will take; how they will formulate the questions to be addressed in the consultations; and whether that consultation will be on how section 9(5) can best be brought into effect or on whether it should be brought into effect.","false","Biography information for Lord Harries of Pentregarth",,"Lord Harries of Pentregarth","HL1669"
"http://data.parliament.uk/resources/437845","Department for Education","false","2015-12-21","<p>We are currently considering the conclusions and recommendations of the caste feasibility study as part of our wider consideration of the implications of the <em>Tirkey v Chandok</em> tribunal judgments. As I said in my reply of 1 December, we will keep the House informed of further developments on this matter.</p>",,"Baroness Williams of Trafford",,"2015-12-21T14:28:37.617Z","http://data.parliament.uk/resources/437845/answer","Biography information for Baroness Williams of Trafford","60","Education","Education","2015-12-14","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 1 December (HL3647), why they have not yet published the 2014 feasibility study on caste discrimination.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL4547"
"http://data.parliament.uk/resources/429179","Department for Education","false","2015-11-30","<p>This Government has been giving consideration to the legal position on caste discrimination in light of the <em>Tirkey v Chandhok</em> Employment Appeal Tribunal judgment which suggests there is an existing legal remedy for claims of caste-associated discrimination under the ‘ethnic origins’ element of Section 9 of the Equality Act 2010.</p><p>Our consideration of the research report commissioned by the coalition Government, designed to determine the feasibility of conducting a national survey to quantify the extent of caste discrimination in Britain, is part of this process.</p><p>We remain mindful of the Open Government Action Plan published by the Coalition Government in 2013, to the extent that this concerns the results of commissioned research.</p><br />",,"Baroness Williams of Trafford","HL3664 ; HL3665","2015-11-30T17:18:34.637Z","http://data.parliament.uk/resources/429179/answer","Biography information for Baroness Williams of Trafford","60","Education","Education","2015-11-18","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the compatibility of their decision to delay the publication of their feasibility study regarding establishing baseline data to evaluate the effectiveness of caste legislation with their commitment to open government.","false","Biography information for Lord Avebury",,"Lord Avebury","HL3663"
