"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/650368","Women and Equalities","false","2016-12-07","<p>The Equality and Human Rights Commission is the regulator for the public sector equality duty set out in section 149 of the Equality Act 2010. The Commission uses a range of levers to ensure local authorities and other public bodies comply with the requirements of the duty, from provision of guidance through to enforcement activity where it considers there to be a strategic benefit.</p><p>In light of the Brighton University report highlighted by the Honourable Member, the Commission will be writing to the Local Government Association (LGA) drawing its attention to the findings of the research and of the Commission’s evidence of the key equality challenges facing lesbian, gay, bisexual and transgender people, and asking the LGA to remind local authorities of their legal obligations under the public sector equality duty.</p>","Gosport","Caroline Dinenage",,"2016-12-07T15:57:36.067Z","http://data.parliament.uk/resources/650368/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-12-02","Local Government: Equality","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the report, Acting on equalities: are local authorities in England meeting the duties of the Equality Act 2010 and addressing sexual orientation and gender equality, published by the University of Brighton in October 2016, what steps she is taking to address the finding of that report that in 2016 over half of local authorities in England were failing to demonstrate compliance with the specific public sector duties of the Equality Act 2010 and associated Government Equalities Office Guidance.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","56000"
"http://data.parliament.uk/resources/649537","Women and Equalities","false","2016-12-06","<p>We have committed to a review of the Gender Recognition Act to streamline and demedicalise the gender recognition process, which will include an examination of how alternative gender recognition schemes operate in other countries.</p><p>We have begun our programme of work on reviewing the gender recognition process, and we will provide an update on the Government’s progress in 2017.</p>","Gosport","Caroline Dinenage","55808","2016-12-06T15:18:16.507Z","http://data.parliament.uk/resources/649537/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-12-01","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Government's response to Recommendations 4 to 8 of Women and Equalities Committee Report on Transgender Equality, Cm 9301, if she will set out a timetable for the review of the Gender Recognition Act to determine whether changes can be made to improve it in order to streamline and de-medicalise the gender recognition process; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","55809"
"http://data.parliament.uk/resources/649538","Women and Equalities","false","2016-12-06","<p>We have committed to a review of the Gender Recognition Act to streamline and demedicalise the gender recognition process, which will include an examination of how alternative gender recognition schemes operate in other countries.</p><p>We have begun our programme of work on reviewing the gender recognition process, and we will provide an update on the Government’s progress in 2017.</p>","Gosport","Caroline Dinenage","55809","2016-12-06T15:18:16.407Z","http://data.parliament.uk/resources/649538/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-12-01","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Government's response to Recommendations 4 to 8 of the Women and Equalities Committee Report on Transgender Equality, Cm 9301, over what timeframe she plans to monitor the implementation of alternative gender recognition processes in other jurisdictions; which such jurisdictions she plans to monitor; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","55808"
"http://data.parliament.uk/resources/649539","Women and Equalities","false","2016-12-06","<p>The Government regularly engages with transgender organisations to receive feedback and insight into the community. We also listen to testimony and monitor evidence, such as court cases and reports, to improve our understanding and insight.</p><p>This is part of our commitment to understand the needs of the transgender community, in order to tackle the discrimination and inequality they face.</p>","Gosport","Caroline Dinenage",,"2016-12-06T15:19:29.15Z","http://data.parliament.uk/resources/649539/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-12-01","Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Government's response to Recommendation 10 of the Women and Equalities Committee Report on Transgender Equality, Cm 9301, through what mechanisms she plans to listen to and monitor people's experiences of discrimination, harassment or victimisation; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","55807"
"http://data.parliament.uk/resources/648863","Northern Ireland Office","false","2017-01-10","<p>There has been a historical dispute between the UK and Irish Governments in relation to Carlingford Lough dating back to the 1920s. The UK Government’s longstanding position is that the northern side of the Lough forms part of the UK. In practice the regulation of activities is the responsibility of the Loughs Agency, a North-South body established under the Belfast Agreement which is supported by the UK and Irish Governments.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-01-10T11:24:35.01Z","http://data.parliament.uk/resources/648863/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-11-30","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 16 November 2016 to Question 52620, whether it is the UK's policy to claim jurisdiction of Carlingford Lough up to the high water mark on its County Lough coast after the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","55763"
"http://data.parliament.uk/resources/647833","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>Employers who self-correct arrears owed to workers are not named for any additional arrears identified. Due to the small number of cases involved, publishing aggregate self-correction data could allow individual employers to be identified, and would amount to naming them for a second time.</p>","Stourbridge","Margot James",,"2016-12-07T17:15:04.057Z","http://data.parliament.uk/resources/647833/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 November 2016 to Question 52385, how many of the 92 employers named by his Department for non-compliance with the national minimum wage on 5 February 2016 identified and paid further arrears, not included in the sum of arrears for which they were named, under the self-correction mechanism introduced by HM Revenue and Customs in 2015; what the combined total was of those further, self-corrected arrears; and to how many workers those further, self-corrected arrears were owed.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","55486"
"http://data.parliament.uk/resources/644374","Department for Work and Pensions","false","2016-12-02","<p>All premises used by Atos Healthcare in carrying out Personal Independence Payment assessments adhere to Equality Act 2010 guidelines and cover all aspects of the building, from external access to the width of corridors and doorways and the suitability of assessment rooms. Whilst Atos does not own all of the buildings used for assessments, which is the case in Brighton, it ensures that suitable conditions including disabled-access, confidentiality and, suitable toilet facilities are available at all its Assessment Centre locations.</p><p> </p><p>Atos has a duty of care to both staff and claimants to minimise any risk of harm and every effort is made to ensure that assessments are carried out in the safest possible environment.</p>","Portsmouth North","Penny Mordaunt",,"2016-12-02T10:28:19.81Z","http://data.parliament.uk/resources/644374/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-11-25","Atos Healthcare: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of whether the premises used by Atos Healthcare to conduct personal independence payment (PIP) assessments at Queensbury House, Brighton (a) complies with relevant equalities legislation, (b) offers sufficient protection of confidentiality to those attending  assessments, (c) has toilets accessible on the same floor as assessments take place, (d) has sufficient space for wheelchairs in the waiting area and (e) is a suitable premises for PIP assessments; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","54919"
"http://data.parliament.uk/resources/644379","Department for Business, Energy and Industrial Strategy","false","2016-11-30","<p>The Government agrees with the Airports Commission’s assessment that a new runway at Heathrow can be delivered within the UK’s carbon obligations. The Government is working on an aviation strategy to replace the 2013 Aviation Policy Framework, and this will include consideration of available policy measures to address the climate change impacts of aviation.</p><p>Given the international nature of the aviation sector, the Government is also taking action on this sector at a global level, including working to reach an agreement on the first worldwide scheme to address carbon emissions from aviation through the International Civil Aviation Organisation (ICAO).</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-30T17:12:50.847Z","http://data.parliament.uk/resources/644379/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-25","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the letter from the Committee on Climate Change to his Department, of 22 November 2016, if he will make it his policy that final approval of additional capacity at Heathrow Airport is contingent on the UK meeting its carbon budgets in 2050 without international offsets or additional emissions reductions being required in other sectors of the economy.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","54937"
"http://data.parliament.uk/resources/643829","HM Treasury","false","2016-12-01","<p>The former Chancellor commissioned the London South Coast Rail Corridor Study in 2015, which looks at the region’s rail transport needs broadly. The Study considers the case for investment in the Brighton Main Line, re-opening the Lewes-Uckfield line, as well as the ‘BML2’ concept, for a new mainline to London. The Government will publish the London and South Coast Rail Corridor Study, and its response to the recommendations, in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-12-01T16:08:57.957Z","http://data.parliament.uk/resources/643829/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-24","Railways: South East","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the London and South Coast Rail Corridor Study; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","54670"
"http://data.parliament.uk/resources/643906","Foreign and Commonwealth Office","false","2016-12-01","<p>​I refer the Hon. Lady to the answer I gave in the House to my Hon. Friend the Member for Harrow East (Bob Blackman MP) on 22 November <em>Official Report</em>, Column 750. It is for the Indian Government and the Reserve Bank of India to define what is Indian legal tender. The Foreign and Commonwealth Office has updated its travel advice, advising British nationals travelling to India how to act in this matter, and we advise those nationals to monitor the situation closely. The Reserve Bank of India has currency controls in place which limit the amount of rupees (INR25,000) that can be brought into India by overseas residents.</p>","Reading West","Alok Sharma",,"2016-12-01T16:12:54.37Z","http://data.parliament.uk/resources/643906/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-24","India: Bank Notes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Indian government on ensuring that demonetised 500 and 1,000 rupee notes can be exchanged in the UK before the end of 2016.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","54889"
