"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790045","Department for Education","false","2017-11-24","<p>The department is carefully considering the results of the Schools that work for everyone consultation and the proposal to remove the 50% cap. We plan to respond on this issue in due course.</p>","Guildford","Anne Milton",,"2017-11-24T08:43:56.437Z","http://data.parliament.uk/resources/790045/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/790045/answer",,,"60","Education","Education","2017-11-15","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what timescale she has set for replacing inclusivity rules relating to faith schools, including Roman Catholic schools.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","113156"
"http://data.parliament.uk/resources/786860","Cabinet Office","false","2017-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-15T16:15:20.19Z","http://data.parliament.uk/resources/786860/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/786860/answer","PQ112438.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-10","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many babies have died as a result of neonatal (a) sepsis, (b) meningitis and (c) pneumonia in NHS hospitals in each region of the UK in each of the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112438"
"http://data.parliament.uk/resources/786861","Cabinet Office","false","2017-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-15T16:15:52.79Z","http://data.parliament.uk/resources/786861/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/786861/answer","PQ112439 final.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-10","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many babies have been born in NHS hospitals in each region of the UK in each of the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112439"
"http://data.parliament.uk/resources/786862","Foreign and Commonwealth Office","false","2017-11-20","<p>​I am aware of the concerns raised by the Sikh Federation UK in their report released on 1 November. I appreciate that the tragic events of 1984 are still the source of great pain to many in the Sikh community. The Cabinet Secretary's 2014 investigation into the UK military role in Operation Blue Star concluded that UK military advice and assistance was advisory, ended several months before the operation and had limited impact on the tragic events that followed. I am satisfied that the 2014 review dealt conclusively with this issue.</p>","Cities of London and Westminster","Mark Field",,"2017-11-20T17:02:07.38Z","http://data.parliament.uk/resources/786862/answer","Biography information for Mark Field","http://data.parliament.uk/resources/786862/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-10","India: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will initiate an independent inquiry into the role of the British Government in circumstances surrounding the killing of Sikhs in India in 1984.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112308"
"http://data.parliament.uk/resources/786863","Department of Health","false","2017-11-20","<p>In September, NHS England published the 2017 Cross-System Sepsis Action Plan. As part of this a number of activities are planned:</p><p> </p><p>- Action on safety netting will be embedded among all healthcare professionals assessing patients with infections;</p><p>- Promote the implementation of a range of educational resources on sepsis produced by Health Education England and the Royal Colleges;</p><p>- Ensure a specific focus on sepsis education for staff groups such as community pharmacists, community nurses, health visitors and healthcare assistants in care homes; and</p><p>- NHS England and Public Health England will work with maternity networks and health visitors to ensure resources such as leaflets and on-line educational material are used by midwives and health visitors to help parents recognise serious illness in children and know what to do if they think their child is seriously ill.</p><p> </p><p>To support these activities, two safety netting videos on ‘Spotting the signs of sepsis’ and ‘Caring for children with fever at home’ have been published with the Health Innovation Network.</p><p> </p><p>In 2017/18 Public Health England’s activity to raise awareness of sepsis includes building sepsis messaging into the national Start4life Information Service for Parents email programme which reaches 430,000 parents of 0-5 year olds; distribution of leaflets and posters; social media and activity with a leading digital platform for parents.</p>","Ludlow","Mr Philip Dunne","112297 ; 112304","2017-11-20T11:58:24.59Z","http://data.parliament.uk/resources/786863/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/786863/answer",,,"17","Health","Health","2017-11-10","Sepsis: Health Education","1","House of Commons","To ask the Secretary of State for Health, what guidance is provided on written and verbal safety netting advice for mothers with risk factors for development of neonatal sepsis.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112307"
"http://data.parliament.uk/resources/786864","Department of Health","false","2017-11-20","<p>In September, NHS England published the 2017 Cross-System Sepsis Action Plan. As part of this a number of activities are planned:</p><p> </p><p>- Action on safety netting will be embedded among all healthcare professionals assessing patients with infections;</p><p>- Promote the implementation of a range of educational resources on sepsis produced by Health Education England and the Royal Colleges;</p><p>- Ensure a specific focus on sepsis education for staff groups such as community pharmacists, community nurses, health visitors and healthcare assistants in care homes; and</p><p>- NHS England and Public Health England will work with maternity networks and health visitors to ensure resources such as leaflets and on-line educational material are used by midwives and health visitors to help parents recognise serious illness in children and know what to do if they think their child is seriously ill.</p><p> </p><p>To support these activities, two safety netting videos on ‘Spotting the signs of sepsis’ and ‘Caring for children with fever at home’ have been published with the Health Innovation Network.</p><p> </p><p>In 2017/18 Public Health England’s activity to raise awareness of sepsis includes building sepsis messaging into the national Start4life Information Service for Parents email programme which reaches 430,000 parents of 0-5 year olds; distribution of leaflets and posters; social media and activity with a leading digital platform for parents.</p>","Ludlow","Mr Philip Dunne","112304 ; 112307","2017-11-20T11:58:24.653Z","http://data.parliament.uk/resources/786864/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/786864/answer",,,"17","Health","Health","2017-11-10","Sepsis: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise awareness of neonatal sepsis among mothers who have risk factors present.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112297"
"http://data.parliament.uk/resources/786865","Department of Health","false","2017-11-20","<p>Following the United Kingdom National Screening Committee’s (UK NSC’s) meeting in February 2017, the Government accepted the UK NSC’s recommendation that a population based screening programme for Group B streptococcal (GBS) carriage should not be offered. This is because there is insufficient evidence to demonstrate that the benefits to be gained from screening would outweigh the harms.</p><p> </p><p>As screening for GBS is not recommended, data as requested is not collected. The Chief Scientific Advisor has recommended that the National Institute of Health Research should commission a clinical trial to compare universal screening for GBS against usual-risk based care. This is to provide better quality evidence to assess the clinical effectiveness, benefits and harms of a screening programme.</p><p> </p><p>Information on GBS in pregnancy can be found on the NHS Choices which can be accessed here:</p><p><a href="https://www.nhs.uk/conditions/pregnancy-and-baby/pages/pregnancy-infections.aspx" target="_blank">https://www.nhs.uk/conditions/pregnancy-and-baby/pages/pregnancy-infections.aspx</a></p>","Ludlow","Mr Philip Dunne","112302 ; 112303","2017-11-20T12:10:18.43Z","http://data.parliament.uk/resources/786865/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/786865/answer",,,"17","Health","Health","2017-11-10","Streptococcus: Screening","1","House of Commons","To ask the Secretary of State for Health, what steps are being taken to improve the screening for the presence of pathogens associated with neonatal sepsis such as Group B streptococcal disease.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112299"
"http://data.parliament.uk/resources/786866","Department of Health","false","2017-11-20","<p>Health Education England has produced and continues to develop sepsis educational resources for healthcare professionals. This includes a number of resources to support the learning on sepsis recognition and management across the system in both primary and secondary care.</p><p> </p><p>The principal pathogen of potential concern in neonatal sepsis is Group B Streptococcus (GBS). Following the UK National Screening Committee’s meeting in February 2017, the Government accepted the Committee’s recommendation that a population based screening programme for GBS carriage should not be offered. However, the Chief Scientific Advisor recommended that the National Institute for Health Research should commission a clinical trial to compare universal screening for Group B Streptococcus against usual-risk based care. This has been approved and the trial is expected to complete around the end of 2021.</p><p> </p><p>The Royal College of Obstetricians and Gynaecologists has published guidance for obstetricians, midwives and neonatologists on the prevention of early-onset (less than seven days of age) neonatal Group B streptococcal disease and for the information to be provided to women, their partners and families. It has also produced an information leaflet for parents-to-be about GBS. Information on GBS is also included in the NHS Pregnancy Book which is given free to all first time pregnant women.</p>","Ludlow","Mr Philip Dunne","112305 ; 112306","2017-11-20T11:52:10.637Z","http://data.parliament.uk/resources/786866/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/786866/answer",,,"17","Health","Health","2017-11-10","Streptococcus: Screening","1","House of Commons","To ask the Secretary of State for Health, what training and information is provided to healthcare professionals about when to screen mothers for the presence of pathogens associated with neonatal sepsis, such as Group B streptococcal infection.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112300"
"http://data.parliament.uk/resources/786867","Department of Health","false","2017-11-20","<p>Neonatal units record positive neonatal blood culture tests and these are recorded as part of the Neonatal Quality Dashboard. Outliers are identified and investigated as part of the quarterly monitoring systems of NHS England specialised commissioning hubs.</p><p> </p><p>The National Neonatal Audit Programme commissioned by the Healthcare Quality Improvement Partnership includes reporting on the measuring of rates of infection on neonatal units and makes key recommendations for improvement.</p><p> </p><p>In April 2017, NHS Digital also published new guidance on coding for sepsis. The new coding guidance is expected to lead to improved reporting of all cases of sepsis.</p>","Ludlow","Mr Philip Dunne",,"2017-11-20T12:17:41.807Z","http://data.parliament.uk/resources/786867/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/786867/answer",,,"17","Health","Health","2017-11-10","Sepsis","1","House of Commons","To ask the Secretary of State for Health, what steps are being taken to improve the accuracy of recording of cases of neonatal sepsis across England.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112301"
"http://data.parliament.uk/resources/786868","Department of Health","false","2017-11-20","<p>In September, NHS England published the 2017 Cross-System Sepsis Action Plan. As part of this a number of activities are planned:</p><p> </p><p>- Action on safety netting will be embedded among all healthcare professionals assessing patients with infections;</p><p>- Promote the implementation of a range of educational resources on sepsis produced by Health Education England and the Royal Colleges;</p><p>- Ensure a specific focus on sepsis education for staff groups such as community pharmacists, community nurses, health visitors and healthcare assistants in care homes; and</p><p>- NHS England and Public Health England will work with maternity networks and health visitors to ensure resources such as leaflets and on-line educational material are used by midwives and health visitors to help parents recognise serious illness in children and know what to do if they think their child is seriously ill.</p><p> </p><p>To support these activities, two safety netting videos on ‘Spotting the signs of sepsis’ and ‘Caring for children with fever at home’ have been published with the Health Innovation Network.</p><p> </p><p>In 2017/18 Public Health England’s activity to raise awareness of sepsis includes building sepsis messaging into the national Start4life Information Service for Parents email programme which reaches 430,000 parents of 0-5 year olds; distribution of leaflets and posters; social media and activity with a leading digital platform for parents.</p>","Ludlow","Mr Philip Dunne","112297 ; 112307","2017-11-20T11:58:24.7Z","http://data.parliament.uk/resources/786868/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/786868/answer",,,"17","Health","Health","2017-11-10","Sepsis: Screening","1","House of Commons","To ask the Secretary of State for Health, what written and verbal safety netting advice is routinely shared with mothers around antenatal screening for the presence of pathogens associated with sepsis.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112304"
