"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000282","Foreign and Commonwealth Office","false","2018-11-12","<p>When attending the Sir Bani Yas Forum in United Arab Emirates in 2017, I was accompanied by a private secretary.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T15:57:13.103Z","http://data.parliament.uk/resources/1000282/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Foreign and Commonwealth Office: United Arab Emirates","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 1 November to Question 183261 on United Arab Emirates: Official Visits, whether a (a) private secretary and (b) Embassy official was present at any meetings he had with Ministers or officials from overseas governments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187300"
"http://data.parliament.uk/resources/1000287","Northern Ireland Office","false","2018-11-12","<p>The Department has spent £16,902 on consultancy fees since July 2016 for work related to the UK leaving the EU. This work covered research into many aspects of the economy in Northern Ireland, and only a portion of this work related directly to the impact of EU Exit.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-12T15:38:32.68Z","http://data.parliament.uk/resources/1000287/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-02","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187303"
"http://data.parliament.uk/resources/1000288","Scotland Office","false","2018-11-12","<p>The Office of the Secretary of State for Scotland has not incurred any spend on consultancy fees in relation to the UK leaving the EU since July 2016.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-12T15:11:58.167Z","http://data.parliament.uk/resources/1000288/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-02","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187304"
"http://data.parliament.uk/resources/1000289","Wales Office","false","2018-11-09","<p>The Office of the Secretary of State for Wales has spent nothing on consultancy fees in relation to the UK leaving the EU since July 2016.</p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-09T10:34:24.46Z","http://data.parliament.uk/resources/1000289/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-02","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187305"
"http://data.parliament.uk/resources/999506","Cabinet Office","false","2018-11-06","<p>Regulation 113 of the Public Contracts Regulations contains statutory guidance for contracting authorities and suppliers on paying undisputed invoices in 30 days down the supply chain.</p><p>This will be preserved under the European Union (Withdrawal) Act when the UK leaves the European Union, with relevant adjustments necessary to ensure legal operability. This will give legal certainty and continuity to businesses and contracting authorities on day one of exit.</p>","Hertsmere","Oliver Dowden","2018-11-06T14:52:41.81Z","http://data.parliament.uk/resources/999506/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-01","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential effect of the UK leaving the EU on the ability of Government contractors to pay invoices submitted by subcontractors within 30 days.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187159"
"http://data.parliament.uk/resources/999143","Cabinet Office","false","2018-11-06","<p>The Crown Commercial Service fully complies with all regulatory requirements set out in Section 113(7) of the Public Contracts Regulations (2015).</p><p> </p><p>The Crown Commercial Service will remove “aggregated totals” fields from future prompt payment data publications.</p>","Hertsmere","Oliver Dowden","2018-11-06T16:34:44.97Z","http://data.parliament.uk/resources/999143/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-31","Billing","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Crown Commercial Service's Transparency data, CCS prompt payment data 2018-19, whether the aggregated totals figure of 196.88 per cent for the percentage of invoices paid within five days is correct; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186191"
"http://data.parliament.uk/resources/999145","Cabinet Office","false","2018-11-06","<p>On the same day as the referenced press release, the Cabinet Office announced a consultation to gather views on whether it would be appropriate to exclude suppliers from major government procurements if they cannot demonstrate a fair, effective and responsible approach to payment in their supply chain management. This consultation closed on 5 June. We have been reviewing responses and will publish the outcome shortly.</p><p> </p><p>In the meanwhile, Government strongly encourages businesses to report poor payment practice and instances of late payment in public sector contracts, including late payment through the supply chain, to the Mystery Shopper service in the Cabinet Office.</p>","Hertsmere","Oliver Dowden","2018-11-06T14:50:54.433Z","http://data.parliament.uk/resources/999145/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-31","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's press release of 10 April 2018, New changes to encourage small businesses to apply for government contracts, what progress he is making on excluding suppliers from major Government procurements if they cannot demonstrate fair and effective payment practices with subcontractors.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186192"
"http://data.parliament.uk/resources/999288","Cabinet Office","false","2018-11-08","<p>Around a third of the approximately 850 people currently employed by the National Cyber Security Centre (NCSC) have outward-facing advisory roles, as part of the NCSC’s remit to provide expert, trusted guidance to help protect all sectors of the economy and members of the public. This includes around 25 communications specialists, who work in partnership with other communications specialists across government and the private sector. For reasons of National Security, we are unable to provide further breakdown of staff numbers and costs.</p>","Aylesbury","Mr David Lidington","2018-11-08T12:39:55.437Z","http://data.parliament.uk/resources/999288/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-31","National Cyber Security Centre: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many communications specialists are employed at the National Cyber Security Centre; and what the total salary cost of those specialists is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186193"
"http://data.parliament.uk/resources/999300","Cabinet Office","false","2018-11-08","<p>Cabinet Office publishes spend over £25,000 on a monthly basis as part of its transparency data routine publication which is accessible <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751545/Annex_B_Expenditure_over__25000_30-09-2018.csv/preview" target="_blank">here</a>.</p>","Aylesbury","Mr David Lidington","2018-11-08T12:43:13.767Z","http://data.parliament.uk/resources/999300/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-31","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186196"
"http://data.parliament.uk/resources/999304","Department for Education","false","2018-11-09","<p>The department has not spent money on consultancy fees relating to the UK leaving the European Union.</p><p> </p>","Guildford","Anne Milton","2018-11-09T10:46:21.857Z","http://data.parliament.uk/resources/999304/answer","Biography information for Anne Milton","60","Education","Education","2018-10-31","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186199"
