"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731121","Department for International Trade","false","2017-06-28","<p>The Department for International Trade is working with citizens and businesses from across the UK to ensure we develop a trade policy that works for the whole of the UK, and reflects the interests of Scotland, Wales, Northern Ireland and England.</p><p>My Rt hon Friend the Secretary of State for International Trade has met and exchanged correspondence with Keith Brown, MSP, Cabinet Secretary for Economy, Jobs and Fair Work; attended the Joint Ministerial Committee with the Devolved Governments to discuss trade and investment issues and met with international companies based in Glasgow. The Department's Ministers have appeared in front of the Scottish Parliament's Culture, Tourism, Europe and External Relations Committee and discussed trade issues with Paul Wheelhouse, MSP, Minister for Business, Innovation and Energy.</p>","Wyre Forest","Mark Garnier",,"2017-06-28T13:42:02.177Z","http://data.parliament.uk/resources/731121/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-06-21","Foreign Investment in UK: Glasgow East","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with (a) the Scottish Government and (b) external organisations on attracting trade and international investment to Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","89"
"http://data.parliament.uk/resources/731123","Foreign and Commonwealth Office","false","2017-06-29","<p>​The British Government is deeply concerned about the human rights situation in Zimbabwe, particularly the continuing harassment and detention of political activists ahead of Presidential elections in 2018. We frequently raise our concerns with the Zimbabwean government, urging it to end abuses and restore internationally accepted standards. Our Ambassador in Harare most recently raised these concerns with the Zimbabwean Foreign Ministry on 17 June and officials in London raised them with the Zimbabwean Embassy on 19 June.</p>","Penrith and The Border","Rory Stewart",,"2017-06-29T12:34:08.877Z","http://data.parliament.uk/resources/731123/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with officials of the Republic of Zimbabwe on human rights.","false","Biography information for David Linden","Glasgow East","David Linden","91"
"http://data.parliament.uk/resources/731124","Foreign and Commonwealth Office","false","2017-06-29","<p>​We regularly discuss Zimbabwe's serious economic problems with its government, including rising inflation fuelled by monetary financing of the budget deficit. We agree with the May 2017 IMF recommendations for the government to take urgent action to curtail public expenditure and refrain from further central bank financing. Zimbabwe urgently needs to embark upon a comprehensive package of reforms through full re-engagement with the International Financial Institutions. We have been clear that this will require genuine commitment to reform in both the economic and governance spheres. Our Ambassador in Harare raised this with the Minister of Finance in April.</p>","Penrith and The Border","Rory Stewart",,"2017-06-29T12:36:27.907Z","http://data.parliament.uk/resources/731124/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Inflation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with officials of the Republic of Zimbabwe on that country's rate of inflation.","false","Biography information for David Linden","Glasgow East","David Linden","92"
"http://data.parliament.uk/resources/731125","Foreign and Commonwealth Office","false","2017-06-29","<p>​The Government remains in close contact with EU counterparts on the 2018 Presidential elections in Zimbabwe. We share a concern about the risks of the elections not being free and fair, especially because of voter registration, human rights violations and restrictions on political activity. The EU is funding a UNDP programme to support the elections in 2018, which we regularly review and discuss with EU counterparts.</p>","Penrith and The Border","Rory Stewart",,"2017-06-29T12:38:02.95Z","http://data.parliament.uk/resources/731125/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with counterparts in the EU on free and fair elections in the Republic of Zimbabwe in 2018.","false","Biography information for David Linden","Glasgow East","David Linden","93"
"http://data.parliament.uk/resources/731126","HM Treasury","false","2017-06-28","<p>The number of Child Tax Credit recipients and the number of Working Tax Credit recipients broken down by Parliamentary constituency are published on the gov.uk website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/525473/cwtc_awards_geog.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/525473/cwtc_awards_geog.pdf</a></p><p>The latest available figures are for 2014-15.</p><p>The number of Child Benefit recipients, broken down by Parliamentary constituency are published on the gov.uk website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/601984/Child_Benefit_Geographical_Statistics_Aug_2016.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/601984/Child_Benefit_Geographical_Statistics_Aug_2016.pdf</a></p><p>The latest available figures are as at 31<sup>st</sup> August 2016.</p>","Central Devon","Mel Stride","95 ; 96","2017-06-28T13:46:35.323Z","http://data.parliament.uk/resources/731126/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-21","Child Benefit: Glasgow East","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are in receipt of child benefit payments in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","94"
"http://data.parliament.uk/resources/731127","Department for Work and Pensions","false","2017-06-28","<p>The available information on Jobseeker’s Allowance, Employment and Support Allowance, Income Support and Universal Credit sanction decisions, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds",,"2017-06-28T16:26:55.08Z","http://data.parliament.uk/resources/731127/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have been sanctioned; and for what reasons those claimants were sanctioned in Maidenhead constituency in each month since May 2015.","false","Biography information for David Linden","Glasgow East","David Linden","113"
"http://data.parliament.uk/resources/731128","Department for Work and Pensions","false","2017-06-28","<p>The available information on Jobseeker’s Allowance, Employment and Support Allowance, Income Support and Universal Credit sanction decisions, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds",,"2017-06-28T16:30:24.503Z","http://data.parliament.uk/resources/731128/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have been sanctioned; and for what reasons those claimants were sanctioned in Glasgow East constituency in each month since May 2015.","false","Biography information for David Linden","Glasgow East","David Linden","114"
"http://data.parliament.uk/resources/731130","Department for Work and Pensions","false","2017-06-28","<p>Between April 2009 and March 2011, the Department mailed women born between 6th April 1950 and 5th April 1953, informing them of their State Pension age under the 1995 Pensions Act. This involved sending 1.16 million letters to the affected women.</p><p>Following the 2011 changes, DWP wrote to individuals directly affected to inform them of the change to their State Pension age. This applied to women born between 6th April 1953 and 5th April 1960. These letters were sent between January 2012 and November 2013. This involved sending 5.77 million letters to the affected men and women.</p><p>In addition to writing directly to those affected, the Government provided a range of information in order for all individuals to be able to find out their State Pension age and conditions of their benefits. For example, following the Pensions Act 1995, State Pension estimates, issued to individuals on request, made the changes clear. Since 2000, the Department has issued 14 million State Pension estimates on request. Between 2003 and 2006, the Department issued about 16 million automatic pension forecasts, which were accompanied by a leaflet about State Pension age including equalisation. DWP also ran a pensions education campaign in 2004, which included informing people of the future equalisation of State Pension.</p>","Hexham","Guy Opperman",,"2017-06-28T16:22:51.667Z","http://data.parliament.uk/resources/731130/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-21","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) on which dates and (b) by which means his Department has taken steps to raise awareness by way of publicity about changes to the UK state pension age for women born in the 1950s.","false","Biography information for David Linden","Glasgow East","David Linden","107"
"http://data.parliament.uk/resources/731134","Department for Work and Pensions","false","2017-06-29","<p>The date of the last Ministerial visit to the Easterhouse Jobcentre Plus could only be provided at disproportionate costs.</p><p> </p><p>However, it can be confirmed that since May 2015, there have been no visits to the above Jobcentre Plus by the Secretary of State or his Ministers.</p>","East Hampshire","Damian Hinds",,"2017-06-29T13:32:17.597Z","http://data.parliament.uk/resources/731134/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) he and (b) a Minister in his Department last visited Easterhouse Jobcentre Plus.","false","Biography information for David Linden","Glasgow East","David Linden","111"
"http://data.parliament.uk/resources/731135","Department for Work and Pensions","false","2017-06-29","<p>The date of the last Ministerial visit to the Parkhead Jobcentre Plus could only be provided at disproportionate costs.</p><p> </p><p>However, it can be confirmed that since May 2015, there have been no visits to the above Jobcentre Plus by the Secretary of State or his Ministers.</p>","East Hampshire","Damian Hinds",,"2017-06-29T13:47:35.33Z","http://data.parliament.uk/resources/731135/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) he and (b) a Minister in his Department last visited Parkhead Jobcentre Plus.","false","Biography information for David Linden","Glasgow East","David Linden","112"
