"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1122739","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The following table provides information about skills levels in the construction workforce in 2018.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Skill level</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>High</p></td><td><p>532,100</p></td><td><p>23%</p></td></tr><tr><td><p>Upper Middle</p></td><td><p>1,216,600</p></td><td><p>53%</p></td></tr><tr><td><p>Lower Middle</p></td><td><p>373,800</p></td><td><p>16%</p></td></tr><tr><td><p>Low</p></td><td><p>176,500</p></td><td><p>8%</p></td></tr><tr><td><p>Total</p></td><td><p>2,299,000</p></td><td><p>100%</p></td></tr></tbody></table><p> </p><p>Data source: Annual Population Survey Jan-Dec 2018, extracted from NOMIS</p>","Pendle","Andrew Stephenson","2019-04-29T16:44:46.96Z","http://data.parliament.uk/resources/1122739/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Construction: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the number of skilled workers in the construction industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246922"
"http://data.parliament.uk/resources/1122742","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The Government and construction industry have agreed an ambitious Sector Deal which aims to transform the productivity of the sector, including measures to increase skills and apprenticeships. We are working with the Construction Leadership Council (CLC), Construction Innovation Hub and Construction Industry Training Board (CITB) to identify the skills needed for the construction sector of the future and helping design the qualifications frameworks and training programmes that will enable firms to train the next generation of apprentices in these skills. A joint Government and industry commitment to develop 50 new construction apprenticeship standards by the end of 2018 has already been exceeded, with 82 new apprenticeship standards agreed.</p><p> </p><p>Other measures include: a commitment to complete CITB’s reform programme by end 2019, to make it a more streamlined, responsive and effective organisation; an industry-led goal of increasing construction apprenticeship starts to 25k per annum by 2020; £34m investment in the Construction Skills Fund, to establish 20 onsite training hubs by 2020; an improved careers portal for the sector (through CITB’s GoConstruct), to help improve diversity of recruitment; work with industry to ensure sufficient high-quality work placements are available for the introduction of construction T Levels in 2020; and using public procurement to help drive investment in construction skills.</p>","Pendle","Andrew Stephenson","2019-04-29T15:22:51.797Z","http://data.parliament.uk/resources/1122742/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Construction: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the number of young people training for a career in the construction industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246923"
"http://data.parliament.uk/resources/1122766","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>All nuclear new build projects are assessed on a case by case basis to ensure they provide value for money for taxpayers and consumers. Before a new nuclear power station can be built and operated, the operator must apply for and obtain a number of permissions from the independent regulators and from Government. The assessment of environmental impact is an important consideration in regulators deciding whether relevant permissions should be issued and what conditions should be attached to the permissions. In addition, potential new nuclear technologies are considered under the Justification Regulations, with ‘Justification’ being the process by which Government determines whether the potential benefits of a practice making use of ionising radiation outweigh its potential risks. Furthermore, all developers of new build stations are required to have a Funded Decommissioning Programme approved by the Secretary of State before nuclear-related construction can begin. This ensures the taxpayer does not bear the burden for future costs of turning the station into a greenfield site once generation has ceased.</p><p> </p>","Pendle","Andrew Stephenson","2019-04-29T15:22:59.26Z","http://data.parliament.uk/resources/1122766/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the (a) cost and (b) environmental consequences of nuclear energy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246955"
"http://data.parliament.uk/resources/1122385","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>Through our modern Industrial Strategy we have committed to the highest R&amp;D increase on record. We have announced increases in public R&amp;D spending worth £7bn up to 2021/2022, and we are working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach our target of increasing R&amp;D investment to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term.</p><p> </p><p>The Government recognises that to make best use of this increased level of investment in science we will need to increase the number of researchers and strengthen the pipeline leading to research careers. Though it is too early to assess the impacts of these new programmes we are addressing this need through such programmes as UK Research and Innovation’s £900m Future Leaders Fellowship which aims to attract the best researchers from the UK and from around the world.</p><p> </p>","Kingswood","Chris Skidmore","2019-04-29T15:24:40.883Z","http://data.parliament.uk/resources/1122385/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","STEM Subjects: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to increase Government funding to support the STEM research sector; and what recent assessment he has made of the effect of such Government funding on changes in the number of highly skilled people working in that sector.","false","Biography information for Chris Green","Bolton West","Chris Green","246536"
"http://data.parliament.uk/resources/1122410","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The breakdown of expenditure for 2014-15, 2015-16, 2016-17 and 2017-18 under the heading Taking action on climate change and decarbonisation (ALB) net is as shown in the following table:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£k</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Nuclear Decommissioning Authority</p></td><td><p>Bad debts</p></td><td><p>-</p></td><td><p>-</p></td><td><p>7</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Depreciation/amortisation</p></td><td><p>64,863</p></td><td><p>54,350</p></td><td><p>29,000</p></td><td><p>43,102</p></td></tr><tr><td><p> </p></td><td><p>Impairment/revaluation</p></td><td><p>-3,081</p></td><td><p>-</p></td><td><p>-</p></td><td><p>262,713</p></td></tr><tr><td><p> </p></td><td><p>Purchase of goods and services</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>92,900</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision</p></td><td><p>5,573,765</p></td><td><p>89,751,230</p></td><td><p>2,821,509</p></td><td><p>70,768,099</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision (Change in pensions liability)</p></td><td><p>8,806</p></td><td><p>-7,648</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (pensions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>373</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-1,255,331</p></td></tr><tr><td><p><strong>Total Nuclear Decommissioning Authority</strong></p></td><td><p> </p></td><td><p><strong>5,644,353</strong></p></td><td><p><strong>89,797,932</strong></p></td><td><p><strong>2,850,516</strong></p></td><td><p><strong>69,911,856</strong></p></td></tr></tbody></table>","Pendle","Andrew Stephenson","2019-04-29T15:29:39.337Z","http://data.parliament.uk/resources/1122410/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 7 of the table on page 250 of his Department's publication, Annual Report and Accounts 2017-18, if he will publish a breakdown of the figures under the heading entitled, Taking action on climate change and decarbonisation (ALB) net for (a) 2014-15, (b) 2015-16, (c) 2016-17, and (d) 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","246533"
"http://data.parliament.uk/resources/1122411","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The breakdown of expenditure for 2014-15, 2015-16, 2016-17 and 2017-18 under the heading Nuclear Decommissioning Authority is as shown in the following table:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£k</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Nuclear Decommissioning Authority</p></td><td><p>Bad debts</p></td><td><p>-</p></td><td><p>-</p></td><td><p>7</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Depreciation/amortisation</p></td><td><p>64,863</p></td><td><p>54,350</p></td><td><p>29,000</p></td><td><p>43,102</p></td></tr><tr><td><p> </p></td><td><p>Impairment/revaluation</p></td><td><p>-3,081</p></td><td><p>-</p></td><td><p>-</p></td><td><p>262,713</p></td></tr><tr><td><p> </p></td><td><p>Purchase of goods and services</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>92,900</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision</p></td><td><p>5,573,765</p></td><td><p>89,751,230</p></td><td><p>2,821,509</p></td><td><p>70,768,099</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision (Change in pensions liability)</p></td><td><p>8,806</p></td><td><p>-7,648</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (pensions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>373</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-1,255,331</p></td></tr><tr><td><p><strong>Total Nuclear Decommissioning Authority</strong></p></td><td><p> </p></td><td><p><strong>5,644,353</strong></p></td><td><p><strong>89,797,932</strong></p></td><td><p><strong>2,850,516</strong></p></td><td><p><strong>69,911,856</strong></p></td></tr></tbody></table>","Pendle","Andrew Stephenson","2019-04-29T15:29:46.72Z","http://data.parliament.uk/resources/1122411/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Nuclear Decommissioning Authority: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 12 of the table on page 250 of his Department's publication, Annual Report and Accounts 2017-18, if he will publish a  breakdown of the figures under the heading, Nuclear Decommissioning Authority for (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d) 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","246534"
"http://data.parliament.uk/resources/1122412","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The breakdown of expenditure for 2014-15, 2015-16, 2016-17 and 2017-18 under the heading Managing our energy legacy safely and responsibly (ALB) net is as shown in the following table:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£k</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Civil Nuclear Police Authority</p></td><td><p>Take up of provision</p></td><td><p>76</p></td><td><p>-317</p></td><td><p>115</p></td><td><p>-1</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>106</p></td><td><p>45</p></td><td><p>27</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Utilisation of provisions</p></td><td><p>-693</p></td><td><p>-554</p></td><td><p>-284</p></td><td><p>-267</p></td></tr><tr><td><p> </p></td><td><p><strong>Total Civil Nuclear Police Authority</strong></p></td><td><p><strong>-511</strong></p></td><td><p><strong>-826</strong></p></td><td><p><strong>-142</strong></p></td><td><p><strong>-268</strong></p></td></tr><tr><td><p>Coal Authority</p></td><td><p>Bad debts</p></td><td><p>-</p></td><td><p>-</p></td><td><p>9</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Depreciation/amortisation</p></td><td><p>-</p></td><td><p>-</p></td><td><p>141</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Impairment/revaluation</p></td><td><p>6,676</p></td><td><p>5,290</p></td><td><p>4,911</p></td><td><p>5,477</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision</p></td><td><p>-66,867</p></td><td><p>1,907,875</p></td><td><p>43,801</p></td><td><p>1,555,047</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>11,579</p></td><td><p>10,503</p></td><td><p>-23,799</p></td><td><p>-26,956</p></td></tr><tr><td><p> </p></td><td><p>Utilisation of provisions</p></td><td><p>-16,712</p></td><td><p>-16,378</p></td><td><p>-23,002</p></td><td><p>-26,194</p></td></tr><tr><td><p> </p></td><td><p><strong>Total Coal Authority</strong></p></td><td><p><strong>-65,324</strong></p></td><td><p><strong>1,907,290</strong></p></td><td><p><strong>2,061</strong></p></td><td><p><strong>1,507,374</strong></p></td></tr><tr><td><p>Oil and Gas Authority</p></td><td><p>Notional Costs</p></td><td><p>-</p></td><td><p>-14</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Take up of provision</p></td><td><p>-</p></td><td><p>191</p></td><td><p>106</p></td><td><p>30</p></td></tr><tr><td><p> </p></td><td><p>Unwinding of discount rate (provisions)</p></td><td><p>-</p></td><td><p>3</p></td><td><p>-</p></td><td><p>4</p></td></tr><tr><td><p> </p></td><td><p>Utilisation of provisions</p></td><td><p>-</p></td><td><p>-14</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p><strong>Total Oil and Gas Authority</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>166</strong></p></td><td><p><strong>106</strong></p></td><td><p><strong>34</strong></p></td></tr><tr><td><p><strong>Total Managing our energy legacy safely and responsibly (ALB) net </strong></p></td><td><p> </p></td><td><p><strong>-65,835</strong></p></td><td><p><strong>1,906,630</strong></p></td><td><p><strong>2,025</strong></p></td><td><p><strong>1,507,140</strong></p></td></tr></tbody></table>","Pendle","Andrew Stephenson","2019-04-29T15:30:05.733Z","http://data.parliament.uk/resources/1122412/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 8 of the table on page 250 of his Department's publication, Annual Report and Accounts 2017-18, if he will publish a breakdown of the figures under the heading, Managing our energy legacy safely and responsibly (ALB) net, for (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d) 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","246535"
"http://data.parliament.uk/resources/1122453","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>Research and development is fundamental to improving future living standards, as well as tackling some of the greatest challenges and opportunities, such as those identified in our Industrial Strategy Grand Challenges, which includes Artificial Intelligence (AI) and Data. Through the Industrial Strategy, we have committed to reaching the target of 2.4% of GDP investment in R&amp;D by 2027 and 3% in the longer term, placing us in the top quartile of OECD countries.</p><p> </p><p>In April 2018, we announced a Sector Deal between government and industry that will put the UK at the forefront of the AI industry. As part of this, UKRI announced £100m investment in February 2019 in PhDs in AI at 16 new Centres for Doctoral Training based at 14 UK universities. UKRI has also announced four regional workshops to seek input to the current UKRI Review of AI.</p><p> </p><p>In advanced computing, my rt. hon. Friend Mr Chancellor of the Exchequer announced £79 million funding for the next national supercomputer, ARCHER2, in the recent Spring Statement. The supercomputer will be hundreds of thousands of times more powerful than a traditional desktop computer and will be used to run massive research simulations. This new resource will be housed at the University of Edinburgh's Advanced Computing Facility at Easter Bush, and will be integral in aiding discoveries in many areas of research including Materials Science, Engineering, Physics and Chemistry and Climate science.</p>","Kingswood","Chris Skidmore","2019-04-29T15:24:27.91Z","http://data.parliament.uk/resources/1122453/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Artificial Intelligence and Computers: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support research into advanced computing and artificial intelligence.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","246446"
"http://data.parliament.uk/resources/1122509","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The Department for Business, Energy and Industrial Strategy (BEIS) complies with the Prompt Payment Code which the Chartered Institute of Credit Management administers on our behalf.</p><p> </p><p>BEIS was formed on 14 July 2016 so we are unable to provide data prior to that date. The data we hold applies to payments of valid invoices for goods and services and cannot be sub-divided into those made to general business and those made to SMEs. The data in the table below applies to all businesses:</p><table><tbody><tr><td><p>Year</p></td><td><p>Valid invoices paid within 30 days</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2017-18</p></td><td><p>99.3%</p></td><td><p> </p></td></tr><tr><td><p>2018-19</p></td><td><p>99.3%</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Links: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/641623/beis-annual-report-accounts-2016-17-update-2-web.pdf" target="_blank">BIES Annual Report &amp; Accounts 2016-17</a> (page 77)</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/725808/BEIS_Web_accessible_Annual_Report_and_Accounts_2017_18.pdf" target="_blank">BEIS Annual Report &amp; Accounts 2017-18</a> (page 37)</p>","Pendle","Andrew Stephenson","2019-04-29T15:22:43.04Z","http://data.parliament.uk/resources/1122509/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Department for Business, Energy and Industrial Strategy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of his Department's payments to (a) businesses and (b) SMEs were made within his Department's prompt payment target in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","246541"
