"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693438","Department for Transport","false","2024-03-12","<p>Ministers and officials have regular discussions with the Department for Levelling Up, Housing and Communities over a range of issues. More broadly, I refer the hon. Member to the answer of 1 March 2024, Official Report, PQ 16019 on tackling anti-Muslim hatred.</p>","South Cambridgeshire","Anthony Browne","2024-03-12T16:56:27Z","http://data.parliament.uk/resources/1693438/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Department for Transport; Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Transport, with reference to the document entitled Draft terms of reference for the Anti-Muslim Hatred Working Group, what updates his Department has provided on relevant developments in its area of work to that group since 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16854"
"http://data.parliament.uk/resources/1693655","Department for Transport","false","2024-03-11","<p>The Department has regular engagement with LEVC and the wider industry on a range of topics, most recently including manufacturing trends and the extension to the Plug In Taxi Grant. However, matters relating to electric taxi repairs have not been raised.</p><p> </p><p>The Government recognises there will be a transitional period for the repair sector as the UK moves to zero emission road transport. Although not specifically on electric taxis, the Government funded research by Thatcham to understand the impact of the electric vehicle transition on the repair sector, which was published in 2023. The number of EV qualified technicians has risen rapidly. Data from the Institute of the Motor Industry (IMI) suggests there are 52,000 qualified electric vehicle technicians in the UK, which is 22% of all UK technicians. This is relative to 3.8% of all vehicles in the UK being a plug-in electric vehicle.</p>","Hexham","Guy Opperman","2024-03-11T15:33:46.653Z","http://data.parliament.uk/resources/1693655/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-04","Electric Vehicles: Taxis","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had discussions with (a) London Electric Vehicle Company (LEVC) Ltd and (b) the wider industry on the repair capacity for (i) LEVC black cabs and (ii) other electric taxis.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","17016"
"http://data.parliament.uk/resources/1654858","Department for Transport","false","2023-09-04","<p>Pavement parking is a complex issue. We want to take the right step for communities and ensure that local authorities have appropriate and effective tools at their disposal. We are working through the options and the possible legislative opportunities for delivering them and as soon as those matters are certain we will publish our formal response at:</p><p><a href="http://www.gov.uk/government/consultations/managing-pavement-parking" target="_blank">www.gov.uk/government/consultations/managing-pavement-parking</a>.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-09-04T14:29:49.787Z","http://data.parliament.uk/resources/1654858/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-20","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 April 2023 to Question 177959 on Parking: Pedestrian Areas, when he plans to publish his Department's response to its consultation on Managing Pavement Parking.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","195594"
"http://data.parliament.uk/resources/1653969","Department for Transport","false","2023-07-21","<p>We look forward to receiving the findings from the Driver 2020 project, which will feed into considerations on further measures we can take to improve road safety for young drivers. The findings will be published in due course.</p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-07-21T10:04:03.987Z","http://data.parliament.uk/resources/1653969/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-18","Driving: Young People","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of when the findings of the Driver 2020 project will be published.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","194816"
"http://data.parliament.uk/resources/1653970","Department for Transport","false","2023-07-21","<p>The Department does not collect this information.</p>","North West Durham","Mr Richard Holden","2023-07-21T10:14:20.883Z","http://data.parliament.uk/resources/1653970/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-18","Driving: Young People","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the proportion of drivers under 25 that have black boxes installed in their cars.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","194817"
"http://data.parliament.uk/resources/1653971","Department for Transport","false","2023-07-21","<p>The Department has commissioned research to examine interventions designed to help learner and newly-qualified drivers improve their skills and safety and we are awaiting publication of outcomes before considering further measures we can take to improve road safety for young drivers.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-07-21T10:16:45.96Z","http://data.parliament.uk/resources/1653971/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-18","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the effectiveness of road safety legislation for protecting young people; and if he will make an assessment of the potential merits of bringing forward legislative proposals to improve road safety for young people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","194818"
"http://data.parliament.uk/resources/1434165","Department for Transport","false","2022-02-25","<p>Local Transport Authorities (LTAs) are responsible for complying with the obligations under the Equality Act and the Public Sector Equality Duty (PSED) in particular. The Department’s role includes influencing, enabling and encouraging LTAs to provide good bus services for everyone. The guidance to LTAs on developing their Local Transport Plans is being revised and will remind LTAs that they must actively pay regard to the PSED in relation to the provision of bus services.</p>","Copeland","Trudy Harrison","2022-02-25T14:42:31.62Z","http://data.parliament.uk/resources/1434165/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-22","Bus Services: Equality","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure local transport authorities meet their obligations under the Equality Act 2010 in relation to bus services.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","127536"
"http://data.parliament.uk/resources/1433693","Department for Transport","false","2022-03-01","<p>The DFT’s Violence Against Women and Girls Champions are still working on their independent recommendations. These recommendations will be published shortly.</p>","Copeland","Trudy Harrison","2022-03-01T17:35:53.23Z","http://data.parliament.uk/resources/1433693/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-21","Travel: Gender Based Violence","1","House of Commons","To ask the Secretary of State for Transport, whether (a) the two new Violence Against Women and Girls Transport Champions who were announced in July 2021 have produced independent recommendations for his Department, as the Government committed would happen by January 2022 and (b) those recommendations will be published.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","126789"
"http://data.parliament.uk/resources/1433694","Department for Transport","false","2022-02-25","<p>The rail industry has an established work programme and sexual misconduct is a priority for British Transport Police. Our National Bus Strategy made clear that the highest safety standards will be upheld by the commissioners. Bus Service Improvement Plans should also demonstrate how Local Transport Authorities and bus operators will work together to ensure safety. In addition, taxi licensing authorities are completing reviews of their existing policies and the Department is supporting the Taxis and Private Hire Vehicles (Safeguarding and Road Safety) Bill through Parliament. The Department is working closely with the Home Office on the cross-departmental strategy to address Violence Against Women and Girls.</p>","Aldridge-Brownhills","Wendy Morton","2022-02-25T11:18:51.803Z","http://data.parliament.uk/resources/1433694/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-02-21","Public Transport: Sexual Offences","1","House of Commons","To ask the Secretary of State for Transport, whether his Department includes a requirement for operators to have robust policies on sexual misconduct in (a) its own policies on rail franchising agreements and (b) its advice to local authorities when letting their own public transport contracts.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","126790"
"http://data.parliament.uk/resources/1433695","Department for Transport","false","2022-02-25","<p>In July 2018, Andrew Jones MP (former Minister for Rail) wrote to the Rail Delivery Group and urged train operators to sign up to the Friendly WiFi scheme to show they support blocking inappropriate material, including pornography, from being accessed while travelling on the rail network.</p><p>There are three companies who provide WiFi connectivity for trains, and in July 2019 we received confirmation that all three suppliers are signed up to the Friendly WiFi scheme.</p><p>There is no requirement for train operators to sign up to the scheme under franchise agreements.</p>","Aldridge-Brownhills","Wendy Morton","2022-02-25T11:17:07.527Z","http://data.parliament.uk/resources/1433695/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-02-21","Public Transport: WiFi","1","House of Commons","To ask the Secretary of State for Transport, whether his Department includes a requirement for operators to block pornography through public WiFi on public transport and prohibit this activity through individual internet connection when letting rail franchising agreements.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","126791"
