"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1047835","Department for International Development","false","2019-02-05","<p>During the 2018 Universal Periodic Review (UPR) of Burkina Faso’s human rights record at the UN Human Rights Council, we asked the Government of Burkina Faso for an update on their efforts to end early and forced marriage. We welcomed their adoption of the National Strategy to Prevent and Eradicate Child Marriage and the establishment of a multisectoral platform for its prevention and elimination. We encouraged them to review the Personal and Family Code to set the marriageable age at 18 years for both sexes.</p><p>In addition, through our global programme 'Action Against Child Marriage', the UK is supporting UNICEF and the UN Population Fund in Burkina Faso to:</p><ul><li><p>strengthen frameworks, laws and policies;</p></li><li><p>scale up access to basic services for girls who have experienced or are at risk of child marriage;</p></li><li><p>provide direct investments for adolescent girls at risk of early marriage;</p></li><li><p>shift harmful social norms</p><p> </p></li></ul><p>We are also targeting key drivers of child marriage through investments in education and sexual reproductive health and rights</p>","Lord Bates","2019-02-05T17:44:54.217Z","http://data.parliament.uk/resources/1047835/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-24","Burkina Faso: Forced Marriage","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Burkina Faso regarding early and forced marriage.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL13113"
"http://data.parliament.uk/resources/1047836","Department for International Development","false","2019-02-05","<p>The UK Government regularly raises concerns about child, early and forced marriage with the Government of Sierra Leone. Most recently the British High Commissioner to Sierra Leone raised the issue with the President in October 2018. We welcome the Government of Sierra Leone’s new National Strategy for the Reduction of Adolescent Pregnancy and Child Marriage, which was launched in December 2018.</p><p> </p><p>Empowering adolescent girls is a priority for the UK in Sierra Leone. We are supporting work to keep girls in school and reduce rates of child marriage, including through the global programme Action Against Child Marriage.</p>","Lord Bates","2019-02-05T17:44:38.11Z","http://data.parliament.uk/resources/1047836/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-24","Sierra Leone: Forced Marriage","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Sierra Leone regarding early and forced marriage.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL13114"
"http://data.parliament.uk/resources/1047837","Department for International Development","false","2019-02-05","<p>We have raised the question of early and forced marriage in bilateral exchanges and official forums, including Senegal’s November 2018 Universal Periodic Review at the UN Human Rights Council, in which one of our recommendations to the Senegalese Government, subsequently accepted, called for the implementation of existing laws on early and forced marriage, alongside child begging and child trafficking. We also fund multilateral partners such as UNICEF and the UN Population Fund who are working on early and forced marriage in country. Their representations to government include advocacy for the harmonisation of the family code with international conventions on child marriage and advocacy for child protection mainstreaming in policy development.</p>","Lord Bates","2019-02-05T17:42:09.39Z","http://data.parliament.uk/resources/1047837/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-24","Senegal: Forced Marriage","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Senegal regarding early and forced marriage.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL13115"
"http://data.parliament.uk/resources/1025360","Treasury","false","2018-12-20","<p>The government keeps all taxes under review.</p><p> </p><p>The government completed a fundamental review of business rates in 2016. Respondents were in favour of retaining a property based tax, and agreed that business rates are easy to collect, difficult to avoid, stable, and clearly linked to local government spending.</p><p> </p><p>Alternative taxes were proposed, but there was no consensus on these options and respondents were clear that they each presented their own significant challenges. At Budget 2018 the government announced Our Plan for the High Street, which includes a new retail discount cutting eligible retailers’ business rates bills by a third for two years from April 2019.</p>","Lord Bates","2018-12-20T14:37:52.51Z","http://data.parliament.uk/resources/1025360/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-14","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government, whether they are considering an alternative to business rates.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL12326"
"http://data.parliament.uk/resources/994717","Treasury","false","2018-11-08","<p>Financial entities that wish to operate as universal banks are subject to the 2012 Financial Services (Banking Reform) Act. The Act requires large UK banks with retail deposits totaling more than £25 billion to ring-fence the deposits of individuals and small businesses from other activities within their groups, such as investment and international banking. By insulating these core banking services in a separate legal entity, ring-fencing will support continuity of provision of vital services to the economy if there are shocks originating elsewhere in the group and the global financial system. It will also make banks that provide these essential services simpler and more resolvable and therefore prevent the costs of failing banks falling on taxpayers. This restructuring was successfully completed by all UK banks within scope in the summer of 2018 and the regime will come into force in January 2019.</p><p> </p><p>Ring-fencing has been part of the Government’s package of banking reforms since 2010, designed to deliver a stable, sustainable and competitive banking system so banks will be better placed to meet their core purpose of lending to the real economy and contributing to economic growth. As part of this strategy, competition and innovation is at the heart of the Government’s vision for UK financial services to deliver greater choice and value for all.</p><p> </p>","Lord Bates","2018-11-08T14:10:18.837Z","http://data.parliament.uk/resources/994717/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-25","Bank Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the future of universal banking in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11033"
"http://data.parliament.uk/resources/994718","Treasury","false","2018-11-08","<p>Whilst meeting rental payments is not sufficient in itself to demonstrate affordability over the lifetime of a loan, the Government believes it is right that a history of paying rent should be recognised in tenants’ credit scores and in affordability assessments.</p><p> </p><p>That’s why, at Autumn Budget 2017, the Government announced the Rent Recognition Challenge: a £2m competition seeking FinTech solutions to enable tenants to record and share their rental data. The Challenge uses the ingenuity of the technology sector to deliver solutions that work for both consumers and businesses.</p><p> </p><p>One of the leading credit reference agencies Experian has recently announced that rental payments will now be reflected in their credit score reports, and is working with winners of the Challenge.</p>","Lord Bates","2018-11-08T14:10:49.78Z","http://data.parliament.uk/resources/994718/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-25","Mortgages","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for tenant rent payments to be taken into account by mortgage lenders.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11034"
"http://data.parliament.uk/resources/994721","Treasury","false","2018-11-08","<p>Government recognises the crucial role challenger banks play in increasing competition in the retail banking sector by providing customers with more choice on the high street. Current Account Switch Service (CASS) statistics show that some challenger banks have featured amongst the firms with the highest net gains, which indicates the positive impact that they are having on customer choice. Government will continue to encourage an environment that allows challenger banks to thrive.</p>","Lord Bates","2018-11-08T15:04:18.507Z","http://data.parliament.uk/resources/994721/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-25","Banks: Competition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of challenger banks on the retail banking sector in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11037"
"http://data.parliament.uk/resources/994722","Treasury","false","2018-11-08","<p>Private equity and venture capital have provided over £27 billion of investment into more than 3,900 UK companies in the past five years. Between 2008 and 2014 private equity and venture capital generated on average 14.9% annual returns for pension funds and other investors (source: British Venture Capital &amp; Private Equity Association).</p><p> </p><p>The consultation ‘Financing growth in innovative firms’ published in August 2017 recognised that the UK’s private equity industry is very developed, with the UK host to a quarter of the top 20 private equity investors in the world, and the government’s response set out a plan to strengthen the UK’s position as a global leader in the market for growth capital for innovative businesses. Further measures were set out at Budget 2018.</p>","Lord Bates","2018-11-08T14:09:22.51Z","http://data.parliament.uk/resources/994722/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-25","Private Equity","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of private equity as an investment vehicle.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11038"
"http://data.parliament.uk/resources/973435","Treasury","false","2018-09-19","<p>This Government recognises the value of co-operatives and other mutually owned businesses. The Government’s policy is to maintain a level playing field between co-operatives and other legal forms.</p><p> </p><p>In 2014, the coalition government introduced a number of measures to support the co-operative sector, including consolidating all the existing laws, to make it easier for societies to understand and apply the legislative framework and the rules governing them. The coalition government also simplified the electronic registration process to help new societies start up.</p><p> </p><p>In February 2018 the Government brought forward a measure to bring audit requirements for small co-operatives into line with those for small companies. This measure came into force on 6 April, and will save growing societies thousands of pounds in auditors’ fees that companies of the same size do not have to pay.</p><p><strong> </strong></p>","Lord Bates","2018-09-19T11:24:25.77Z","http://data.parliament.uk/resources/973435/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-13","Cooperatives","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of co-operative companies and institutes in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL10361"
"http://data.parliament.uk/resources/945619","Treasury","false","2018-07-31","<p>Treasury bills are typically sold by the UK Debt Management Office (DMO) via regular tenders each Friday morning. Maturities currently offered for sale are one-month, three-month and six-month bills. Alongside the results of each Friday morning’s tender, the DMO also announces the amounts for sale via tender for the following Friday.</p><p> </p><p>In addition, on any business day, the DMO can sell either new or existing Treasury bills (which match those previously sold at a tender) bilaterally on request from its counterparties, provided that such issuance is consistent with the DMO’s cash management operational requirements.</p><p> </p><p>Finally, Treasury Bill Primary Participants (banks) may also offer a market-making service in all Treasury bills to their own counterparties on any business day.</p>","Lord Bates","2018-07-31T12:07:57.37Z","http://data.parliament.uk/resources/945619/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-20","Government Securities","2","House of Lords","To ask Her Majesty's Government what UK Treasury Bills are available for purchase on any given day.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9748"
