"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524610","Treasury","false","2022-10-25","<p>The way people bank in the UK continues to develop at pace, with more consumers and businesses than ever enjoying the convenience, security, and speed of digital banking. In 2021, 86% of UK adults used a form of remote banking, such as an app, online or on the phone. Banking customers have never had more choice in how they fit their banking into their everyday lives.</p><p> </p><p>The Government believes that all customers, wherever they live, should have appropriate access to banking services. However, decisions on opening and closing branches are a commercial issue for banks and building societies. The Government does not intervene in these decisions or make direct assessments of these branch networks.</p><p /><p>Guidance from the Financial Conduct Authority sets out its expectation of firms when they are deciding to close their branches or free-to-use ATMs. Firms are expected to carefully consider the impact of planned branch closures on the everyday banking and cash access needs of their customers and consider possible alternative access arrangements. This ensures that the implementation of closure decisions is undertaken in a way that treats customers fairly.</p><p> </p><p>Alternative options for access can be via telephone banking, through digital means such as mobile or online banking, and the Post Office. The Post Office Banking Framework allows 99% of personal banking and 95% of business banking customers to deposit cheques, check their balance and withdraw and deposit cash at 11,500 Post Office branches in the UK. New shared bank hubs are also being piloted, providing basic banking services and dedicated space where community bankers from major banks can meet customers of that bank.</p><p> </p><p>As part of the Financial Services and Markets Bill 2022, the Government has introduced legislation to protect access to cash. The Bill protects access to cash by establishing the Financial Conduct Authority as the lead regulator and providing it with appropriate powers to ensure reasonable provision of withdrawal and deposit facilities.</p>","Arundel and South Downs","Andrew Griffith",,"2022-10-25T13:35:17.167Z","http://data.parliament.uk/resources/1524610/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-20","Banks: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of bank branches which have closed in (a) Lancashire and (b) England in each year since 2015.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","67933"
"http://data.parliament.uk/resources/1524787","Treasury","false","2022-10-25","<p>The government published a review of the UK’s anti-money laundering and counter terrorist financing (AML/CFT) regulatory and supervisory regime in June 2022. The review recognised that despite significant progress from the UK’s AML/CFT supervisors, there is still room for further improvement to strengthen the UK’s defences against economic crime.</p><p>The review also set out possible options for future reform. The Treasury will publish its conclusions following a formal consultation on the options under consideration, to ensure the risks and implications are fully understood.</p>","Arundel and South Downs","Andrew Griffith",,"2022-10-25T07:04:11.247Z","http://data.parliament.uk/resources/1524787/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-20","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department will publish its conclusions on the consultation on reforming the UK's Anti-Money Laundering Supervision system.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","67913"
"http://data.parliament.uk/resources/1524315","Treasury","false","2022-10-25","<p>The Help to Buy: ISA scheme aims to help those who are struggling to save enough to get onto the housing ladder. As first-time buyers tend to buy smaller (and therefore cheaper) first properties, the scheme’s property price cap of £250,000 for properties outside London (£450,000 within London) allows the Government to target support more precisely at the people the scheme is intended to help. Since its launch in 2015, the scheme has supported 497,940 property completions across the UK, with a mean property value of £176,125 compared with an average first-time buyer house price of £231,704.</p><p> </p><p>While the Government keeps all aspects of savings policy under review, Help to Buy: ISA account holders can transfer their funds to a Lifetime ISA without incurring any penalties. The Lifetime ISA allows first-time buyers to benefit from the Government bonus when purchasing properties up to £450,000 anywhere in the UK.</p><p> </p><p>Further information on the Lifetime ISA together with a comprehensive list other forms of home purchase support schemes can be found on the Government’s website below:</p><p> </p><p><a href="https://www.ownyourhome.gov.uk/" target="_blank">https://www.ownyourhome.gov.uk/</a></p>","Arundel and South Downs","Andrew Griffith",,"2022-10-25T13:36:45.32Z","http://data.parliament.uk/resources/1524315/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-19","First Time Buyers","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the support available for people saving to buy a house; and if he will reconsider the limits placed on help to buy ISAs.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","67256"
"http://data.parliament.uk/resources/1523630","Treasury","false","2022-10-25","<p>The Government set out at Fintech Week its firm ambition to make UK a global hub for cryptoasset technology and investment. The Government wants to ensure firms can invest, innovate and scale up in this country. And the Government has announced a number of reforms which will see the regulation and aspects of tax treatment of cryptoassets evolve – our clear message to cryptoasset firms is that the UK is open for business.</p><p /><p>These include committing to consult on a future regulatory regime; legislating to bring stablecoins into payments regulation; setting up a series of ministerial-chaired roundtables, bringing together key figures in industry; and exploring ways of enhancing the competitiveness of the UK tax system to encourage further development of the cryptoasset market in the UK.</p>","Arundel and South Downs","Andrew Griffith",,"2022-10-25T13:41:56.547Z","http://data.parliament.uk/resources/1523630/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-18","Blockchain and Cryptoassets: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to help ensure that the regulatory framework for (a) cryptoassets and (b) blockchain technology helps facilitate investment and growth.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","65875"
"http://data.parliament.uk/resources/1523833","Treasury","false","2022-10-25","The way people bank in the UK continues to develop at pace, with more consumers and businesses than ever enjoying the convenience, security, and speed of digital banking. In 2021, 86% of UK adults used a form of remote banking, such as an app, online or on the phone. Banking customers have never had more choice in how they fit their banking into their everyday lives.<p> </p><p>The Government believes that all customers, wherever they live, should have appropriate access to banking services. However, decisions on opening and closing branches are a commercial issue for banks and building societies. The Government does not intervene in these decisions or make direct assessments of these branch networks.</p><p /><p>Guidance from the Financial Conduct Authority sets out its expectation of firms when they are deciding to close their branches or free-to-use ATMs. Firms are expected to carefully consider the impact of planned branch closures on the everyday banking and cash access needs of their customers (including charities) and consider possible alternative access arrangements. This ensures that the implementation of closure decisions is undertaken in a way that treats customers fairly.  The FCA expects firms to exercise particular care with vulnerable customers, such as those who are elderly, disabled or have low financial capability, and the guidance has recently been strengthened to enhance protections for consumers that rely on branch services.</p><p> </p><p>Alternative options for access can be via telephone banking, through digital means such as mobile or online banking, and the Post Office. The Post Office Banking Framework allows 99% of personal banking and 95% of business banking customers (including charities) to deposit cheques, check their balance and withdraw and deposit cash at 11,500 Post Office branches in the UK. New shared bank hubs are also being piloted, providing basic banking services and dedicated space where community bankers from major banks can meet customers of that bank.</p><p> </p><p>As part of the Financial Services and Markets Bill 2022, the Government has introduced legislation to protect access to cash. The Bill protects access to cash by establishing the Financial Conduct Authority as the lead regulator and providing it with appropriate powers to ensure reasonable provision of withdrawal and deposit facilities. These powers will allow the FCA to take account of factors it considers appropriate for seeking to ensure there is reasonable provision of cash access services, this could include factors such as the appropriateness of facilities for people in vulnerable groups.</p>","Arundel and South Downs","Andrew Griffith","65890 ; 65891 ; 65892 ; 65893","2022-10-25T13:40:48.287Z","http://data.parliament.uk/resources/1523833/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-18","Bank Services: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of designated high street areas without a bank branch.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","65889"
"http://data.parliament.uk/resources/1523834","Treasury","false","2022-10-25","The way people bank in the UK continues to develop at pace, with more consumers and businesses than ever enjoying the convenience, security, and speed of digital banking. In 2021, 86% of UK adults used a form of remote banking, such as an app, online or on the phone. Banking customers have never had more choice in how they fit their banking into their everyday lives.<p> </p><p>The Government believes that all customers, wherever they live, should have appropriate access to banking services. However, decisions on opening and closing branches are a commercial issue for banks and building societies. The Government does not intervene in these decisions or make direct assessments of these branch networks.</p><p /><p>Guidance from the Financial Conduct Authority sets out its expectation of firms when they are deciding to close their branches or free-to-use ATMs. Firms are expected to carefully consider the impact of planned branch closures on the everyday banking and cash access needs of their customers (including charities) and consider possible alternative access arrangements. This ensures that the implementation of closure decisions is undertaken in a way that treats customers fairly.  The FCA expects firms to exercise particular care with vulnerable customers, such as those who are elderly, disabled or have low financial capability, and the guidance has recently been strengthened to enhance protections for consumers that rely on branch services.</p><p> </p><p>Alternative options for access can be via telephone banking, through digital means such as mobile or online banking, and the Post Office. The Post Office Banking Framework allows 99% of personal banking and 95% of business banking customers (including charities) to deposit cheques, check their balance and withdraw and deposit cash at 11,500 Post Office branches in the UK. New shared bank hubs are also being piloted, providing basic banking services and dedicated space where community bankers from major banks can meet customers of that bank.</p><p> </p><p>As part of the Financial Services and Markets Bill 2022, the Government has introduced legislation to protect access to cash. The Bill protects access to cash by establishing the Financial Conduct Authority as the lead regulator and providing it with appropriate powers to ensure reasonable provision of withdrawal and deposit facilities. These powers will allow the FCA to take account of factors it considers appropriate for seeking to ensure there is reasonable provision of cash access services, this could include factors such as the appropriateness of facilities for people in vulnerable groups.</p>","Arundel and South Downs","Andrew Griffith","65889 ; 65891 ; 65892 ; 65893","2022-10-25T13:40:48.35Z","http://data.parliament.uk/resources/1523834/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-18","Banks: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of bank branches which closed in (a) London and (b) England in each year since 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","65890"
"http://data.parliament.uk/resources/1523835","Treasury","false","2022-10-25","The way people bank in the UK continues to develop at pace, with more consumers and businesses than ever enjoying the convenience, security, and speed of digital banking. In 2021, 86% of UK adults used a form of remote banking, such as an app, online or on the phone. Banking customers have never had more choice in how they fit their banking into their everyday lives.<p> </p><p>The Government believes that all customers, wherever they live, should have appropriate access to banking services. However, decisions on opening and closing branches are a commercial issue for banks and building societies. The Government does not intervene in these decisions or make direct assessments of these branch networks.</p><p /><p>Guidance from the Financial Conduct Authority sets out its expectation of firms when they are deciding to close their branches or free-to-use ATMs. Firms are expected to carefully consider the impact of planned branch closures on the everyday banking and cash access needs of their customers (including charities) and consider possible alternative access arrangements. This ensures that the implementation of closure decisions is undertaken in a way that treats customers fairly.  The FCA expects firms to exercise particular care with vulnerable customers, such as those who are elderly, disabled or have low financial capability, and the guidance has recently been strengthened to enhance protections for consumers that rely on branch services.</p><p> </p><p>Alternative options for access can be via telephone banking, through digital means such as mobile or online banking, and the Post Office. The Post Office Banking Framework allows 99% of personal banking and 95% of business banking customers (including charities) to deposit cheques, check their balance and withdraw and deposit cash at 11,500 Post Office branches in the UK. New shared bank hubs are also being piloted, providing basic banking services and dedicated space where community bankers from major banks can meet customers of that bank.</p><p> </p><p>As part of the Financial Services and Markets Bill 2022, the Government has introduced legislation to protect access to cash. The Bill protects access to cash by establishing the Financial Conduct Authority as the lead regulator and providing it with appropriate powers to ensure reasonable provision of withdrawal and deposit facilities. These powers will allow the FCA to take account of factors it considers appropriate for seeking to ensure there is reasonable provision of cash access services, this could include factors such as the appropriateness of facilities for people in vulnerable groups.</p>","Arundel and South Downs","Andrew Griffith","65889 ; 65890 ; 65892 ; 65893","2022-10-25T13:40:48.427Z","http://data.parliament.uk/resources/1523835/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-18","Bank Services and Money: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of access to (a) cash and (b) banking services for elderly people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","65891"
"http://data.parliament.uk/resources/1523836","Treasury","false","2022-10-25","The way people bank in the UK continues to develop at pace, with more consumers and businesses than ever enjoying the convenience, security, and speed of digital banking. In 2021, 86% of UK adults used a form of remote banking, such as an app, online or on the phone. Banking customers have never had more choice in how they fit their banking into their everyday lives.<p> </p><p>The Government believes that all customers, wherever they live, should have appropriate access to banking services. However, decisions on opening and closing branches are a commercial issue for banks and building societies. The Government does not intervene in these decisions or make direct assessments of these branch networks.</p><p /><p>Guidance from the Financial Conduct Authority sets out its expectation of firms when they are deciding to close their branches or free-to-use ATMs. Firms are expected to carefully consider the impact of planned branch closures on the everyday banking and cash access needs of their customers (including charities) and consider possible alternative access arrangements. This ensures that the implementation of closure decisions is undertaken in a way that treats customers fairly.  The FCA expects firms to exercise particular care with vulnerable customers, such as those who are elderly, disabled or have low financial capability, and the guidance has recently been strengthened to enhance protections for consumers that rely on branch services.</p><p> </p><p>Alternative options for access can be via telephone banking, through digital means such as mobile or online banking, and the Post Office. The Post Office Banking Framework allows 99% of personal banking and 95% of business banking customers (including charities) to deposit cheques, check their balance and withdraw and deposit cash at 11,500 Post Office branches in the UK. New shared bank hubs are also being piloted, providing basic banking services and dedicated space where community bankers from major banks can meet customers of that bank.</p><p> </p><p>As part of the Financial Services and Markets Bill 2022, the Government has introduced legislation to protect access to cash. The Bill protects access to cash by establishing the Financial Conduct Authority as the lead regulator and providing it with appropriate powers to ensure reasonable provision of withdrawal and deposit facilities. These powers will allow the FCA to take account of factors it considers appropriate for seeking to ensure there is reasonable provision of cash access services, this could include factors such as the appropriateness of facilities for people in vulnerable groups.</p>","Arundel and South Downs","Andrew Griffith","65889 ; 65890 ; 65891 ; 65893","2022-10-25T13:40:48.457Z","http://data.parliament.uk/resources/1523836/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-18","Bank Services and Money: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of access to (a) cash and (b) banking services for disabled people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","65892"
"http://data.parliament.uk/resources/1523837","Treasury","false","2022-10-25","The way people bank in the UK continues to develop at pace, with more consumers and businesses than ever enjoying the convenience, security, and speed of digital banking. In 2021, 86% of UK adults used a form of remote banking, such as an app, online or on the phone. Banking customers have never had more choice in how they fit their banking into their everyday lives.<p> </p><p>The Government believes that all customers, wherever they live, should have appropriate access to banking services. However, decisions on opening and closing branches are a commercial issue for banks and building societies. The Government does not intervene in these decisions or make direct assessments of these branch networks.</p><p /><p>Guidance from the Financial Conduct Authority sets out its expectation of firms when they are deciding to close their branches or free-to-use ATMs. Firms are expected to carefully consider the impact of planned branch closures on the everyday banking and cash access needs of their customers (including charities) and consider possible alternative access arrangements. This ensures that the implementation of closure decisions is undertaken in a way that treats customers fairly.  The FCA expects firms to exercise particular care with vulnerable customers, such as those who are elderly, disabled or have low financial capability, and the guidance has recently been strengthened to enhance protections for consumers that rely on branch services.</p><p> </p><p>Alternative options for access can be via telephone banking, through digital means such as mobile or online banking, and the Post Office. The Post Office Banking Framework allows 99% of personal banking and 95% of business banking customers (including charities) to deposit cheques, check their balance and withdraw and deposit cash at 11,500 Post Office branches in the UK. New shared bank hubs are also being piloted, providing basic banking services and dedicated space where community bankers from major banks can meet customers of that bank.</p><p> </p><p>As part of the Financial Services and Markets Bill 2022, the Government has introduced legislation to protect access to cash. The Bill protects access to cash by establishing the Financial Conduct Authority as the lead regulator and providing it with appropriate powers to ensure reasonable provision of withdrawal and deposit facilities. These powers will allow the FCA to take account of factors it considers appropriate for seeking to ensure there is reasonable provision of cash access services, this could include factors such as the appropriateness of facilities for people in vulnerable groups.</p>","Arundel and South Downs","Andrew Griffith","65889 ; 65890 ; 65891 ; 65892","2022-10-25T13:40:48.52Z","http://data.parliament.uk/resources/1523837/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-18","Bank Services: Charities","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of bank branch closures on charity collections and revenue.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","65893"
"http://data.parliament.uk/resources/1522737","Treasury","false","2022-10-25","<p>Arrangements for cash machines are commercial decisions for the operators of ATMs and ATM networks.</p><p> </p><p>LINK (the scheme that runs the UK's largest ATM network) has commitments to protect the broad geographic spread of free-to-use ATMs and is held to account against these commitments by the Payment Systems Regulator. LINK has committed to protect free-to-use ATMs more than one kilometre away from the next nearest free ATM or Post Office, and free access to cash on high streets (where there is a cluster of five or more retailers) that do not have a free-to-use ATM or a Post Office counter within one kilometre.</p><p> </p><p>In recognition that cash continues to be used by millions of people across the UK the Government has introduced legislation to protect access to cash as part of the Financial Services and Markets Bill. The legislation will establish the Financial Conduct Authority as the lead regulator for access to cash with responsibility and powers to ensure that people can continue to access cash withdrawal and deposit facilities. These powers will allow the FCA to take account of factors it considers appropriate for seeking to ensure there is reasonable provision of cash access services, this could include factors such as cost for end users.</p>","Arundel and South Downs","Andrew Griffith",,"2022-10-25T13:33:44.293Z","http://data.parliament.uk/resources/1522737/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-17","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether he is taking steps to help ensure companies do not charge consumers excessive fees for withdrawing cash at ATMs.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","64385"
