"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517949","Department of Health","false","2016-05-11","<p>Public Health England (PHE) is engaged in a work programme which aims to reduce alcohol-related harm to individuals, families and society. PHE works closely with local authorities to support their work of assessing local alcohol-related need and commissioning services and support to meet that need, including identification and brief advice, alcohol treatment and helping ensure that young people’s substance misuse services target vulnerable young people.</p><p> </p><p>PHE is producing a report on the harm alcohol causes to people other than the drinker, in collaboration with governments in Scotland, Wales, Northern Ireland and the Republic of Ireland. This report will look at the impact of alcohol on others, including the children of parents with alcohol problems. It is due to published this year.</p><p> </p><p>PHE will also provide estimates of the number of children likely to be affected by their parents’ alcohol use and provide advice to national and local government on where action could have the greatest impact on improving life chances.</p>","Battersea","Jane Ellison","2016-05-11T09:33:00.837Z","http://data.parliament.uk/resources/517949/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-06","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to support the children and families of alcoholics.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","36711"
"http://data.parliament.uk/resources/516826","Department for Business, Innovation and Skills","false","2016-05-05","<p>The Government is considering all the recommendations made in Julie Deane’s independent review of self-employment and will respond in due course.</p><p> </p>","Broxtowe","Anna Soubry","2016-05-05T16:44:12.74Z","http://data.parliament.uk/resources/516826/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-29","Self-employed: Adoption","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the report entitled, Self-employment review - An independent report by Julie Deane, published in February 2016, what assessment he has made of the potential merits of extending entitlement to statutory adoption pay to self-employed people.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","36162"
"http://data.parliament.uk/resources/515433","Department for Transport","false","2016-04-28","<p>We regularly assess all threats to aviation security along with appropriate response measures. Following the recent attacks at Brussels Airport, measures were put in place to enhance the protection of public areas at UK airports. We do not currently assess that requiring all bags to be scanned at the entrance to airport building would be an effective and proportionate response, but we will continue to work with airports and the police to keep this and other possible measures under review.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-04-28T13:43:20.633Z","http://data.parliament.uk/resources/515433/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Aviation: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on the security of airports of security scanning all bags before they are allowed into an airport building.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","35266"
"http://data.parliament.uk/resources/514448","Department for Environment, Food and Rural Affairs","false","2016-04-25","<p>In October 2014, Defra commissioned the Small Business Research Initiative (SBRI) project on biodegradable plastic carrier bags – solutions through innovation. The project is contracted to the plastic packing manufacturer Aquapak Polymers Ltd, and is due to report in December this year. The project is testing the biodegradability of a hydrophilic polymer under simulated composting and anaerobic digestion conditions, and in experiments simulating natural conditions, and testing the impact on aquatic life.</p>","Penrith and The Border","Rory Stewart","2016-04-25T14:00:51.49Z","http://data.parliament.uk/resources/514448/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-20","Biodegradability","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research her Department is (a) carrying out and (b) encouraging into extending the use of materials that biodegrade more quickly.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","34801"
"http://data.parliament.uk/resources/515583","Ministry of Justice","false","2016-04-26","<p>Providing appropriate treatment at the right time is vital to improve outcomes for people with mental health problems. All new prisoners accepted by a prison are assessed on reception by a health care professional on arrival at the prison. Where appropriate, prisoners may be referred to a range of individual or group mental health interventions. In the most serious cases, prisoners may be transferred to secure hospital on the recommendation of two psychiatrists</p>","South West Bedfordshire","Andrew Selous","2016-04-26T15:22:43.033Z","http://data.parliament.uk/resources/515583/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-04-20","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support prisoners with mental health problems.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","904680"
"http://data.parliament.uk/resources/506259","Home Office","false","2016-04-15","<p>It is long established Home Office policy not to comment upon matters of personal protective security and their associated costs.</p>","South Holland and The Deepings","Mr John Hayes","2016-04-15T13:16:13.95Z","http://data.parliament.uk/resources/506259/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2016-04-08","Cabinet Office: Security","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent on security for Ministers of her Department entitled to such protection in the last 12 months for which figures are available.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","32818"
"http://data.parliament.uk/resources/506666","Department for International Development","false","2016-04-13","<p>DFID’s Agricultural Policy Framework, published last year, sets out the approach and steps DFID will take to support agriculture. Depending on context and need, this is expected to include support to small scale organic, or smallholder, farmers in Africa<strong>. </strong>Our priorities include helping smallholder farmers to increase their productivity, and to better link them to markets to sell their produce so as to increase their incomes, improve their livelihoods and contribute to economic growth and poverty reduction.</p><p> </p><p>For example we are providing support to the International Fund Agriculture Development’s Adaptation for Smallholder Agriculture Programme. This will help smallholder farmers in Africa cope with the impacts of climate change by providing extension services to farmers, improving irrigation and infrastructure, and helping farmers to increase their harvests through improved seeds and better soil and land management practices.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-04-13T13:24:33.553Z","http://data.parliament.uk/resources/506666/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-04-08","Africa: Organic Farming","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is taking steps to ensure that UK aid spent in Africa supports small-scale organic farmers.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","33051"
"http://data.parliament.uk/resources/487144","Ministry of Defence","false","2016-04-11","<p>In accordance with NATO guidelines on Defence expenditure, spending on the upkeep of the defence estate to support our Armed Forces does count towards the Government's pledge to spend at least two per cent of GDP on defence.</p>","Milton Keynes North","Mark Lancaster","2016-04-11T15:21:35.373Z","http://data.parliament.uk/resources/487144/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-03-24","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, whether spending on the upkeep of the defence estate counts towards the Government's pledge to spend at least two per cent of GDP on defence, as defined by NATO.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","32645"
"http://data.parliament.uk/resources/485762","Department for Work and Pensions","false","2016-04-11","<p>a) and b) Based on the latest available figures from the Department’s Family Resources Survey 2013/2014, an estimated 11.9 million people in the UK reported a disability. The table below provides more detailed information about the types of impairment that disabled people reported.</p><p> </p><p>Table 1: Disability prevalence disaggregated by impairment type UK, 2013/14</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Millions of individuals</p></td></tr><tr><td><p><strong>Impairment type</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Vision</p></td><td><p>1.5</p></td></tr><tr><td><p>Hearing</p></td><td><p>1.7</p></td></tr><tr><td><p>Mobility</p></td><td><p>6.5</p></td></tr><tr><td><p>Dexterity</p></td><td><p>3.4</p></td></tr><tr><td><p>Learning</p></td><td><p>1.5</p></td></tr><tr><td><p>Memory</p></td><td><p>1.9</p></td></tr><tr><td><p>Mental health</p></td><td><p>2.1</p></td></tr><tr><td><p>Stamina/breathing/fatigue</p></td><td><p>4.5</p></td></tr><tr><td><p>Social/behavioural</p></td><td><p>0.8</p></td></tr><tr><td><p>Other</p></td><td><p>1.8</p></td></tr><tr><td><p>All with at least one impairment</p></td><td><p>11.9</p></td></tr></tbody></table><p>Source: Family Resources Survey 2013/14</p><p> </p><p>Respondents can report, and be affected by, more than one type of impairment.</p><p> </p><p>c) Using the FRS an estimated 2.7 million people in the UK reported both a physical and mental disability. This estimate includes all individuals currently living in private households. It does not include individuals living in communal establishments (e.g. care homes).</p><p> </p><p>For the purposes of this analysis, the following categories have been classified as physical disabilities;</p><p>Vision, Hearing, Mobility, Dexterity, and Stamina/Breathing/Fatigue.</p><p> </p><p>The following categories have been classified as mental disabilities;</p><p>Learning, Memory, Mental Health, and Social/Behavioural</p><p> </p><p>Note that disabilities classified as &quot;other&quot; have not been included in part c).</p><p> </p><p>The department cannot provide figures in the format requested for Twickenham.</p><p> </p><p>Aggregate level estimates of people with disability aged 16-64 in Twickenham can be found on the Nomis website based on the Annual Population Survey: <a href="https://www.nomisweb.co.uk/query/select/getdatasetbytheme.asp?opt=3&amp;theme=&amp;subgrp" target="_blank">https://www.nomisweb.co.uk/query/select/getdatasetbytheme.asp?opt=3&amp;theme=&amp;subgrp</a>=</p>","North Swindon","Justin Tomlinson","2016-04-11T13:52:07.753Z","http://data.parliament.uk/resources/485762/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-23","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate his Department has made of the number of people with a (a) physical disability, (b) mental disability and (c) physical and mental disability in (i) the UK and (ii) Twickenham constituency.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","32462"
"http://data.parliament.uk/resources/485764","Department for Work and Pensions","false","2016-04-11","<p>Personal Independence Payment (PIP) will be introduced in Northern Ireland later this year. Information regarding Northern Ireland is a matter for the Northern Ireland Office.</p><p> </p><p>The number of people in receipt of Disability Living Allowance by geography and age is published and available at: <a href="http://tabulation-tool.dwp.gov.uk/100pc/dla/tabtool_dla.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/dla/tabtool_dla.html</a>. Guidance for users is available at: <a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a>.</p><p><strong> </strong></p><p>Information on the number of claimants in receipt of PIP, by geography and age, is available from Stat-Xplore. <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p>","North Swindon","Justin Tomlinson","2016-04-11T13:48:17.593Z","http://data.parliament.uk/resources/485764/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-23","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people (a) of working age, (b) of retirement age and (c) younger than working age are in receipt of (i) disability living allowance and (ii) personal independence payments in (A) the UK and (B) Twickenham constituency.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","32461"
