"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133752","Foreign and Commonwealth Office","false","2019-06-28","<p>The Sino-British Joint Declaration is a legally binding treaty, registered with the UN that remains in force. We believe that the UK has an obligation and a right to monitor its implementation closely, and we are strongly committed to doing so.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-28T11:01:01.31Z","http://data.parliament.uk/resources/1133752/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Government obligations to monitor the implementation of the principles established in the 1984 Sino-British Joint Declaration on Hong Kong.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267231"
"http://data.parliament.uk/resources/1131492","Foreign and Commonwealth Office","false","2019-06-24","<p>The significant protests in Hong Kong show the strength of feeling among the people of Hong Kong. We are pleased to see that, in the most part, the people of Hong Kong have peacefully exercised their rights to freedom of speech and assembly, as guaranteed in the Sino-British Joint Declaration. However all allegations of inappropriate use of force by the Hong Kong police should be fully investigated by the Hong Kong SAR Government.</p><p>We welcome the Chief Executive's statement that she would not proceed with the second reading of the bill, if the fears and anxieties of the people of Hong Kong were not addressed. It is vital that Hong Kong's high degree of autonomy and the rights and freedoms set down in the Joint Declaration are respected in full.</p><p>The most recent 6 monthly report on Hong Kong published on 27 March, made clear our view that judicial independence in Hong Kong remains robust. The proposals themselves have no direct impact on judicial independence. However we are concerned that the proposals could risk leaving the extradition process open to political interference, and could, in future, undermine Hong Kong's high degree of autonomy and the rights and freedoms guaranteed in the Joint Declaration.</p>",,"Lord Ahmad of Wimbledon",,"2019-06-24T11:40:01.74Z","http://data.parliament.uk/resources/1131492/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) recent protests in Hong Kong, and (2) the impact of plans to allow extradition to China on the judicial independence of Hong Kong.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16286"
"http://data.parliament.uk/resources/1130978","Foreign and Commonwealth Office","false","2019-06-17","<p>British diplomats meet people representing the full spectrum of peaceful political views in Hong Kong, in line with normal diplomatic practice.</p><p>Hong Kong citizens are guaranteed the right to freedom of assembly and demonstration under the Sino-British Joint Declaration and the Basic Law. Hong Kong's success and stability depend on its high degree of autonomy and respect for the fundamental rights and freedoms enshrined in the Joint Declaration and the Basic Law.</p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-06-17T15:11:11.897Z","http://data.parliament.uk/resources/1130978/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with representatives of the Umbrella Movement in Hong Kong.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","262375"
"http://data.parliament.uk/resources/1130993","Foreign and Commonwealth Office","false","2019-06-17","<p>We speak to the Chinese Government at all levels on a range of issues concerning Hong Kong. The British Consul General to Hong Kong discussed political developments in Hong Kong with the Director of the Hong Kong and Macao Affairs Office and the Chinese Ministry of Foreign Affairs in Beijing in April 2019. We also raise Hong Kong in the course of regular dialogue with China's Ministry of Foreign Affairs.</p><p>We have raised a number of issues relating to the proposals with the Hong Kong Government at senior levels and Chinese officials in Beijing. These include potential implications for our bilateral extradition treaty, as well as the potential consequences for the UK business community and for UK citizens living in or travelling through Hong Kong. We will continue to seek clarity from the authorities on these points.</p><p>The Foreign Secretary and Canadian Minister of Foreign Affairs, Chrystia Freeland, issued a Joint Statement on 30 May 2019,which noted concern for the potential effect of the proposals on the large number of UK and Canadian citizens in Hong Kong, on business confidence and on Hong Kong's international reputation. They made clear that any extradition arrangements in Hong Kong should be in line with 'One Country, Two Systems' and fully respect Hong Kong's high degree of autonomy. They also urged the Hong Kong Government to engage meaningfully with Hong Kong's broad range of local and international stakeholders in order to ensure their concerns are fully considered.</p>","Cities of London and Westminster","Mark Field",,"2019-06-17T15:15:25.847Z","http://data.parliament.uk/resources/1130993/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of People's Republic of China on the suppression of political activists in Hong Kong.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262441"
"http://data.parliament.uk/resources/1104968","Foreign and Commonwealth Office","false","2019-04-01","<p>​The Sino-British Joint Declaration describes Hong Kong's high degree of autonomy, and its executive, legislative and independent judicial powers.</p><p>The Foreign Secretary publishes a comprehensive assessment of the situation in Hong Kong every six months. The most recent report, covering the period July – December 2018, was laid before Parliament on 27 March.</p><p>Hong Kong's success is underpinned by its high degree of autonomy, independent judiciary and respect for fundamental rights and freedoms enshrined in the Joint Declaration. However recent events have demonstrated increasing pressure on this high degree of autonomy and Hong Kong's rights and freedoms. It remains the British Government's view that, for Hong Kong's future success, it is essential that Hong Kong enjoys, and is seen to enjoy, the full measure of its high degree of autonomy and rule of law as set out in the Joint Declaration and enshrined in the Basic Law, in keeping with the commitment to 'One Country, Two Systems'.</p>","Cities of London and Westminster","Mark Field","236476","2019-04-01T13:45:13.79Z","http://data.parliament.uk/resources/1104968/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what definition the Government has of the high degree of autonomy that Hong Kong is supposed to exercise under the terms of Article 2 of the Basic Law that came into effect in 1997;  and what assessment he has made of whether Hong Kong enjoys that high degree of autonomy.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236475"
"http://data.parliament.uk/resources/1023230","Foreign and Commonwealth Office","false","2018-12-19","<p>We note with concern by the decision of the Hong Kong SAR Government to prohibit the Hong Kong National Party. This is the first time a party has been banned under the Societies Ordinance since the handover of Hong Kong to China in 1997.</p><p>Under the doctrine of 'One Country, Two Systems' the UK does not support Hong Kong independence, but Hong Kong’s high degree of autonomy and its rights and freedoms are central to its way of life, and it is important they are fully respected.</p><p>I visited Hong Kong in November and made clear that recent events, including the banning of the Hong Kong National Party, are putting Hong Kong’s rights and freedoms under increasing pressure. He noted the UK’s continued commitment to the Joint Declaration, and to the faithful implementation of the ‘One Country, Two Systems’ agreement, which guarantees rights and freedoms for Hong Kong’s people.</p>","Cities of London and Westminster","Mark Field",,"2018-12-19T16:45:55.257Z","http://data.parliament.uk/resources/1023230/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-11","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the banning of the Hong Kong National Party; and what assessment he has made on whether the decision to ban that party complies with the 1984 Sino-British Joint Declaration.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201171"
"http://data.parliament.uk/resources/987754","Foreign and Commonwealth Office","false","2018-10-23","<p>We remain very concerned by the Hong Kong authorities’ unprecedented rejection of a visa for senior British journalist Victor Mallet. In the absence of an explanation from the authorities we can only conclude that this move is politically motivated. This undermines Hong Kong’s freedom of speech and freedom of the press, both guaranteed by the Joint Declaration, and the Basic Law, and increases the pressure on the ‘One Country, Two Systems’ framework. We urge the Hong Kong authorities to reconsider this decision. Confidence in Hong Kong’s rights and freedoms is an essential component of its future success.”</p><p>We have raised Mr Mallet’s case with the Hong Kong authorities. Our most recent assessment of these issues can be found in the latest edition of HMG’s Six Monthly Report, published on 6 September.</p>","Cities of London and Westminster","Mark Field",,"2018-10-23T16:11:28.74Z","http://data.parliament.uk/resources/987754/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the decision by the Hong Kong Government to deny a work visa to the Financial Times’ Asia News Editor Victor Mallet, what recent assessment he has made of the level of (a) freedom of the press, (b) freedom of expression, (c) the rule of law in Hong Kong and (d) Hong Kong’s autonomy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","179228"
"http://data.parliament.uk/resources/982858","Foreign and Commonwealth Office","false","2018-10-11","<p>The Government issued the following statement on 24 September 2018 following the announcement by the Hong Kong Special Administrative Region Government to ban the Hong Kong National Party (HKNP):</p><p><em>“We are concerned by the decision of the Hong Kong SAR Government to prohibit the HKNP. This is the first time a party has been banned under the Societies Ordinance since the handover.</em></p><p><em>The UK does not support Hong Kong independence, but Hong Kong’s high degree of autonomy and its rights and freedoms are central to its way of life, and it is important they are fully respected.”</em></p><p>We have discussed this issue with the Hong Kong authorities.</p>","Cities of London and Westminster","Mark Field",,"2018-10-11T14:34:13.22Z","http://data.parliament.uk/resources/982858/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent discussions has he had with Hong Kong authorities on the formal outlawing of the Hong Kong National Party.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","176041"
"http://data.parliament.uk/resources/982927","Foreign and Commonwealth Office","false","2018-10-11","<p>The Government issued the following statement on 24 September 2018 following the announcement by the Hong Kong Special Administrative Region Government to ban the Hong Kong National Party (HKNP):</p><p><em>“We are concerned by the decision of the Hong Kong SAR Government to prohibit the HKNP. This is the first time a party has been banned under the Societies Ordinance since the handover.</em></p><p><em>The UK does not support Hong Kong independence, but Hong Kong’s high degree of autonomy and its rights and freedoms are central to its way of life, and it is important they are fully respected.”</em></p><p>We have discussed this issue with the Hong Kong authorities.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2018-10-11T14:28:58.507Z","http://data.parliament.uk/resources/982927/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the compatibility of the Hong Kong government's decision to ban the Hong Kong National Party with the Sino-British Joint Declaration; and what representations he has made to the government of Hong Kong on that matter.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","176314"
"http://data.parliament.uk/resources/943855","Foreign and Commonwealth Office","false","2018-07-23","<p>The Government issued the following statement regarding the Hong Kong Special Autonomous Region Government’s plan to ban the Hong Kong National Party on 17 July:</p><p><em>“We note with concern the Hong Kong Special Administrative Region Government plans to prohibit the continued operation of the Hong Kong National Party. The rights to stand for election, of free speech and of freedom of association are enshrined in the Basic Law of the Hong Kong Special Administrative Region and the Hong Kong Bill of Rights. </em></p><p> </p><p><em>“The UK does not support Hong Kong independence, but Hong Kong’s high degree of autonomy, and its rights and freedoms, are central to its way of life, and it is important they are fully respected.”</em></p><p>​</p>","Cities of London and Westminster","Mark Field",,"2018-07-23T12:18:35.12Z","http://data.parliament.uk/resources/943855/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the compatibility of the Hong Kong Government's ban on the Hong Kong Special Administration Region National Party with the human rights guarantees contained in the Sino-British Joint Declaration.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","165442"
