"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717492","Attorney General","false","2024-05-20","<p>I have not had any discussions with the Government of South Africa on this legal case.</p><p> </p><p>With respect to discussions with Cabinet colleagues, the Law Officers’ Convention requires that it is not generally disclosed outside Government whether I have been asked to provide advice or the contents of any such advice. This is a long-standing principle of Cabinet collective agreement which enables the government of the day to obtain frank and full legal advice in confidence.</p>","Banbury","Victoria Prentis","2024-05-20T10:49:23.273Z","http://data.parliament.uk/resources/1717492/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-05-13","Salvage: South Africa","1","House of Commons","To ask the Attorney General, what discussions she has had with (a) Cabinet colleagues and (b) the Government of South Africa on (i) the Supreme Court judgment of 8 May 2024 in Argentum Exploration Ltd v Republic of South Africa [2024] UKSC 16 and (ii) the silver cargo in that case.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25832"
"http://data.parliament.uk/resources/1689091","Attorney General","false","2024-02-23","<p>The Attorney General’s Office (AGO) press and media team is made up of five employees. Roles range from Higher Executive Officer (HEO) to Grade 6 and have salaries between £33,309 (the lower limit of HEO) and £77,456 (the upper limit of Grade 6).</p><p>As announced by the Government last year, departments are submitting productivity plans to modernise the Civil Service and reduce the size of the state to pre-pandemic levels.</p><p>Other communication roles (correspondence) in the AGO are covered by two employees in the corporate services team.</p>","Witney","Robert Courts","2024-02-23T13:51:10.66Z","http://data.parliament.uk/resources/1689091/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-16","Attorney General: Information Officers","1","House of Commons","To ask the Attorney General, how many posts there are for (a) press, (b) media and (c) other communications staff in her Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14020"
"http://data.parliament.uk/resources/1684460","Attorney General","false","2024-01-29","<p>As part of the <a href="https://www.gov.uk/government/publications/greening-government-commitments-2021-to-2025/greening-government-commitments-2021-to-2025" target="_blank">greening government commitments framework</a>, set for the period between April 2021 to March 2025, the Attorney General’s Office’s <em>overall</em> and <em>direct</em> emissions reduction targets are 49% and 25%, respectively.</p>","Witney","Robert Courts","2024-01-29T13:51:56.507Z","http://data.parliament.uk/resources/1684460/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-01-23","Attorney General: Carbon Emissions","1","House of Commons","To ask the Attorney General, what targets her Department has set to help achieve the Government's commitments on net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11076"
"http://data.parliament.uk/resources/1648145","Attorney General","false","2023-07-05","<p>Operation Soteria is a significant step-change in Crown Prosecution Service (CPS) and Police ways of working to ensure national consistency in the approach to handling adult rape cases.</p><p>Since the launch of Operation Soteria pilots, the CPS has observed consistent improvements in performance on rape prosecutions.</p><p>For example, in CPS London North we have seen significant improvements in our prosecutions flagged as adult rape, with a 24% increase in the calendar year 2022 compared to 2021. Similarly, charging decisions on cases flagged as adult rape have also increased in CPS London North, by 41% in the calendar year 2022 compared to 2021.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-07-05T09:12:14.46Z","http://data.parliament.uk/resources/1648145/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-06-27","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the potential impact of Operation Soteria on the level of prosecution for rape offences.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191289"
"http://data.parliament.uk/resources/1648146","Attorney General","false","2023-07-04","<p>Each CPS Area has a lead prosecutor for cases involving children, who is equipped to deal with complex casework and provide support to other prosecutors.</p><p>In May 2023, the CPS published the single biggest update to their legal guidance on Children as Suspects and Defendants, which can be found here: <a href="https://www.cps.gov.uk/legal-guidance/children-suspects-and-defendants" target="_blank">Children as suspects and defendants | The Crown Prosecution Service (cps.gov.uk)</a>. This guidance sets out the approach prosecutors should take when applying the <a href="https://www.cps.gov.uk/publication/code-crown-prosecutors" target="_blank">Code for Crown Prosecutors</a> when deciding whether to prosecute children. This update incorporates all recent policy, terminology, and legislative updates, and is intended to reflect a ‘Child First’ justice principle.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-07-04T13:57:59.193Z","http://data.parliament.uk/resources/1648146/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-06-27","Prosecutions: Children","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to adopt a child-first approach to prosecuting people under the age of 18.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191290"
"http://data.parliament.uk/resources/1648147","Attorney General","false","2023-07-05","<p>Accountability for Russia’s actions is one of the key tenets of UK foreign policy on the Ukraine crisis – alongside military, economic, and humanitarian support. The UK is genuinely a practical and thought leader on this.</p><p>There are three broad strands to our work on accountability. First, the UK has provided expert assistance to assist Ukrainian investigators and prosecutors. Second the UK, alongside the international community, will continue to provide the International Criminal Court with the funding, people, and expertise to ensure justice is served. Third, we are exploring options to hold Russia accountable for the Crime of Aggression.</p><p>On 20 January 2023, the Foreign Secretary announced that the UK had accepted Ukraine’s invitation to join a core group of States to shape thinking on how to ensure criminal accountability for Russia’s aggression against Ukraine. On 4 March 2023 at the United for Justice conference in Lviv, it was announced that an International Centre for the Prosecution of Crimes of Aggression against Ukraine will be established in The Hague, within the structure of Eurojust’s Joint Investigation Team for Ukraine. I represented the UK at that conference.</p><p>On 18 April 2023, the Foreign Ministers of the G7 countries issued a joint communiqué stating that they “support exploring the creation of an internationalized tribunal based in Ukraine’s judicial system to prosecute the crime of aggression against Ukraine.” On 26 June 2023 the Ukrainian Prosecutor General and I attended an event hosted by the Slynn Foundation which considered impunity and justice and accountability for Ukraine.</p><p>I continue to have discussions on the principle and practicalities of accountability mechanisms with Cabinet colleagues, including the Foreign Secretary and Lord Chancellor on a regular basis. In addition, I have regular discussions with our Ukrainian allies and my international counterparts on these issues.</p>","Banbury","Victoria Prentis","2023-07-05T09:00:10.127Z","http://data.parliament.uk/resources/1648147/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2023-06-27","Crime: Ukraine","1","House of Commons","To ask the Attorney General, what discussions she has had with Cabinet colleagues on the operation of the special mechanism of justice for the investigation and judicial examination of crime by occupiers in Ukraine announced by President Zelensky in April 2022.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191291"
"http://data.parliament.uk/resources/1648148","Attorney General","false","2023-07-05","<p>Serious violent crime encompasses many different crime types but is more commonly associated with drug crime, knife crime, gun crime and homicide.</p><ul><li>In 2022, CPS London prosecuted 10,675 defendants allocated the principal offence category of Drugs Offences with a conviction rate of 87.4%.</li><li>In the same period, CPS London prosecuted 255 defendants allocated the principal offence category of Homicide with a conviction rate of 78.0%.</li><li>In 2022, CPS London charged 3,734 knife crime offences under Section 139 of the Criminal Justice Act 1988 and 2,624 offences under Section 1 of the Prevention of Crime Act 1953.</li><li>In 2022, CPS London charged 1411 firearms offences under the Firearms Act 1968.</li></ul><p> </p><p> </p>","Mid Dorset and North Poole","Michael Tomlinson","2023-07-05T14:44:28.123Z","http://data.parliament.uk/resources/1648148/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-06-27","Crimes of Violence: Prosecutions","1","House of Commons","To ask the Attorney General, what assessment she has made of the adequacy of the level of prosecution of serious violent crime in London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191292"
"http://data.parliament.uk/resources/1624096","Attorney General","false","2023-05-17","<table><tbody><tr><td><p>The Attorney General’s Office (AGO) leases part of an estate which is managed by the Ministry of Justice and the Government Property Agency. The AGO therefore does not manage the quality of the water on the estate.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-05-17T08:46:44.99Z","http://data.parliament.uk/resources/1624096/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-04-26","Attorney General: Water","1","House of Commons","To ask the Attorney General, what progress his Department has made on achieving water neutrality on his Department's estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182838"
"http://data.parliament.uk/resources/1612563","Attorney General","false","2023-04-26","<table><tbody><tr><td><p>The CPS has a comprehensive programme of learning and wellbeing support for all lawyers prosecuting rape and serious sexual offences, including those in London. All lawyers dealing with such casework are required to undertake bespoke training providing a clear understanding of the complexities surrounding the offence, the suspect centric approach, the impact of trauma upon victim’s memory and how to reach Code compliant decisions and assessment of evidence. The wellbeing of all lawyers and paralegals dealing with such offences is paramount and as such, timely and accessible wellbeing support mechanisms are in place to support the mental and physical wellbeing of those dealing with traumatic material.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-26T16:29:20.54Z","http://data.parliament.uk/resources/1612563/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-04-19","Sexual Offences: Greater London","1","House of Commons","To ask the Attorney General, if she will make an assessment of the adequacy of support provided to Crown Prosecution Service lawyers prosecuting rape and serious sexual offences in London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","181853"
"http://data.parliament.uk/resources/1612564","Attorney General","false","2023-05-03","<table><tbody><tr><td><p>The United Kingdom stands shoulder to shoulder with Ukraine in its fight for accountability for Russia’s actions.</p><p>The Attorney General has regular contact with her Ukrainian counterpart, Prosecutor General Andriy Kostin. She visited him in Kyiv and joined him at Ukraine’s United for Justice conference in Lviv over 3 to 5 March, and more recently hosted him in London for the UK-Dutch Justice Ministers’ Conference in support of the International Criminal Court’s investigation into the situation in Ukraine.</p><p>Prosecutor General Kostin is responsible for the extraordinary task of investigating and prosecuting crimes committed in Ukraine and has opened over 80,000 files covering a range of alleged offences. The Ukrainian authorities have brought successful war crimes prosecutions already in Ukraine’s domestic courts, in real time during this live and brutal conflict – a practically unprecedented achievement.</p><p>We are supporting Ukraine in their domestic legal processes through a number of significant initiatives. We have recently concluded a judicial training programme in the region, led by Sir Howard Morrison KC, training over 100 judges in person on the conduct of war crimes trials.</p><p>The UK, together with the United States and EU, has also launched the Atrocity Crimes Advisory Group (ACA) to directly support the War Crimes Units of the Office of the Prosecutor General of Ukraine in its investigation and prosecution of conflict-related crimes. The ACA seeks to streamline coordination and communication efforts to ensure best practices, avoid duplication of efforts, and encourage the expeditious deployment of financial resources and skilled personnel to respond to the needs of the OPG as the legally constituted authority in Ukraine responsible for dealing with the prosecution of war crimes on its own territory.</p><p>This government remains steadfast in its ongoing support to Ukraine’s search for justice.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-05-03T09:10:44.687Z","http://data.parliament.uk/resources/1612564/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-04-19","War Crimes: Ukraine","1","House of Commons","To ask the Attorney General, what recent discussions she has had with the Ukrainian Prosecutor General on the progress of criminal investigations and prosecutions in that country into potential war crimes perpetrated during the Russian invasion.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","181854"
