"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1522766","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>The Government is deferring the commencement of sections 15 and 16 of the Charities Act 2022 until we fully understand the implications for National Museums and other charities. When Parliament debated the Charities Bill, enabling national museums to restitute items from their collections based on moral grounds was neither considered, nor agreed on.</p><p>Deferring the commencement of these sections of the Act, which were initially planned to be in the first tranche of commencements in autumn 2022, will have no impact on the implementation of the other sections in the Charities Act 2022.</p><p> </p>","Pudsey","Stuart Andrew","63260 ; 64176","2022-10-25T08:58:34.853Z","http://data.parliament.uk/resources/1522766/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-17","Museums and Galleries: Restitution","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential impact of the Charities Act 2022 on decisions by trustees of national museums to consider the moral claims of restitution claimants.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","64175"
"http://data.parliament.uk/resources/1522767","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>The Government is deferring the commencement of sections 15 and 16 of the Charities Act 2022 until we fully understand the implications for National Museums and other charities. When Parliament debated the Charities Bill, enabling national museums to restitute items from their collections based on moral grounds was neither considered, nor agreed on.</p><p>Deferring the commencement of these sections of the Act, which were initially planned to be in the first tranche of commencements in autumn 2022, will have no impact on the implementation of the other sections in the Charities Act 2022.</p><p> </p>","Pudsey","Stuart Andrew","63260 ; 64175","2022-10-25T08:58:34.9Z","http://data.parliament.uk/resources/1522767/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-17","Charities Act 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Charities Act 2022: implementation plan, published April 2022, what plans do the Government have to bring sections 15 and 16 of the Act into force.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","64176"
"http://data.parliament.uk/resources/1523225","Department for Levelling Up, Housing and Communities","false","2022-10-24","<p>To support the supply of new homes, national planning policy expects that local planning policies and decisions should respond positively to suitable opportunities to deliver additional new homes above existing residential and commercial premises.</p><p>We have introduced new permitted development rights to allow certain existing residential and commercial buildings to extend upwards by up to two storeys to create new homes and extra living space. The rights are subject to prior approval by the local planning authority on specific matters, including potential impacts on the amenity of neighbours. This ensures that people who might be affected by such a development can feed their views into the decision making process.</p><p>We continue to keep the rights under review.</p><p> </p><p> </p><p> </p>","North East Derbyshire","Lee Rowley",,"2022-10-24T15:33:45.88Z","http://data.parliament.uk/resources/1523225/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-17","Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what the Government's policy is on ensuring that properties looking to erect an additional floor require planning permission.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","64177"
"http://data.parliament.uk/resources/1523226","Department for Levelling Up, Housing and Communities","false","2022-10-24","<p>Should any proposals to change aspects of housing policy be deemed reasonable and proportionate, we will bring forward those proposals in the usual manner.</p>","North East Derbyshire","Lee Rowley",,"2022-10-24T16:38:32.7Z","http://data.parliament.uk/resources/1523226/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-17","Affordable Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether the Government plans to change the requirements in new developments for affordable housing.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","64178"
"http://data.parliament.uk/resources/1522430","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>The Government is deferring the commencement of sections 15 and 16 of the Charities Act 2022 until we fully understand the implications for National Museums and other charities. When Parliament debated the Charities Bill, enabling national museums to restitute items from their collections based on moral grounds was neither considered, nor agreed on.</p><p>Deferring the commencement of these sections of the Act, which were initially planned to be in the first tranche of commencements in autumn 2022, will have no impact on the implementation of the other sections in the Charities Act 2022.</p><p> </p>","Pudsey","Stuart Andrew","64175 ; 64176","2022-10-25T08:58:34.773Z","http://data.parliament.uk/resources/1522430/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-14","Museums and Galleries: Restitution","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential impact of the implementation of sections 15 and 16 of the Charities Act 2022 on the ability of trustees of national museums to seek authorisation from the (a) Charity Commission, (b) Attorney general or (c) in the courts to return collection items if they are motivated by a moral obligation.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","63260"
"http://data.parliament.uk/resources/1521662","Department for Levelling Up, Housing and Communities","false","2022-11-02","<p>Consultation requirements on the current local plan process are set out in <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.legislation.gov.uk%2Fuksi%2F2012%2F767%2Fregulation%2F18%2Fmade&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C74cd27f248c1436207f208dabcf58b55%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638030060029185215%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ypYYMYveyw5BJgDcqCn9Vyw%2BpmXXBk%2FKCbjaEh8Fuck%3D&amp;reserved=0" target="_blank">the Town and Country Planning (Local Planning) (England) Regulations 2012</a> (‘the Local Plan Regulations’). In the initial stages of plan production, local planning authorities must comply with specific requirements in regulation 18 of the Local Plan Regulations on consultation, and with commitments in their Statement of Community Involvement. Local planning authorities must also make available each of the proposed submission documents they intend to submit to the Planning Inspectorate for examination to enable representations to come forward that can be considered at examination, under regulation 19 of the Local Plan Regulations.</p><p>In the reformed planning system, opportunities for communities and other interested parties to influence and comment on emerging plans will be retained, with the digital powers allowing both plans and underpinning data to be accessed and understood more easily.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-11-02T17:21:40.45Z","http://data.parliament.uk/resources/1521662/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-13","Local Plans: Public Consultation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to ensure that local authorities are required to hold a new public consultation when an (a) existing and (b) proposed local plan is replaced by a new local plan.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","62871"
"http://data.parliament.uk/resources/1521186","Department for Levelling Up, Housing and Communities","false","2022-10-21","<p>Because of the Secretary of State’s quasi-judicial role in the planning system, I cannot comment about the merits of particular plans or development proposals. It is for the local planning authority to consider the merits of any proposed development and any planning decision should be determined in accordance with the local development plan unless material considerations indicate otherwise. This would typically include an assessment of the site context and policies referred to in the National Planning Policy Framework, such as Green Belt, Local Green Spaces and other relevant designations.</p>","North East Derbyshire","Lee Rowley",,"2022-10-21T13:55:51.56Z","http://data.parliament.uk/resources/1521186/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-12","Housing: Hertsmere","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of building housing on the site proposed for the Radlett Rail Freight Interchange in Hertsmere constituency.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","61976"
"http://data.parliament.uk/resources/1521397","Department for Levelling Up, Housing and Communities","false","2022-10-24","<p>National planning policy is clear that local authorities should have a positive strategy in place to promote energy from renewable and low carbon sources such as solar plants. <br> <br> The National Planning Policy Framework also outlines that planning decisions should “contribute to and enhance the natural and local environment” by recognising the “benefits of the best and most versatile agricultural land”. <br> <br> Planning guidance outlines that local planning authorities will need to consider “focussing large scale solar farms on previously developed and non agricultural land, provided that it is not of high environmental value”.</p>","North East Derbyshire","Lee Rowley",,"2022-10-24T09:44:52.98Z","http://data.parliament.uk/resources/1521397/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-12","Solar Power: Agriculture","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what the Government's policy is on the approval of planning applications for solar plants on agricultural land.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","61977"
"http://data.parliament.uk/resources/1518806","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>The new pro-competition regime will remove the obstacles to competition and drive growth in digital markets, delivering lower prices for UK families, and giving consumers more choice and control over the services they use online.</p><p>The Draft Digital Markets, Competition and Consumer Bill was announced as part of the Queen's Speech 2022 and will be published as soon as parliamentary time allows.</p><p><strong></strong><br><br></p>","Folkestone and Hythe","Damian Collins","58920","2022-10-20T10:58:41.41Z","http://data.parliament.uk/resources/1518806/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Digital Technology: Competition","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will provide an update on the Government's policy on digital market competition.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","58917"
"http://data.parliament.uk/resources/1518807","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>The new pro-competition regime will remove the obstacles to competition and drive growth in digital markets, delivering lower prices for UK families, and giving consumers more choice and control over the services they use online.</p><p>The Draft Digital Markets, Competition and Consumer Bill was announced as part of the Queen's Speech 2022 and will be published as soon as parliamentary time allows.</p><p><strong></strong><br><br></p>","Folkestone and Hythe","Damian Collins","58917","2022-10-20T10:58:41.363Z","http://data.parliament.uk/resources/1518807/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Digital Technology: Competition","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to allow pre-legislative scrutiny of the forthcoming Digital Markets Competition and Consumer Bill announced in the Queen's Speech 2022.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","58920"
