"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/943380","Foreign and Commonwealth Office","false","2018-08-01","<p>Our consular staff do not conduct formal assessments of prison conditions as they are not a monitoring body. A detained British national can contact our Embassy with any concerns about prison conditions and impact on their welfare. Consular staff will then raise these concerns directly with the appropriate authorities.</p><p>The prisons in Turkey have a set procedure to ensure detainees have regular contact with friends and family. Detainees are allowed visits from friends and family following a request in advance through our Embassy. Detainees can apply for immediate family members to be placed on a telephone list so that they can call them regularly. They can also send and receive letters or faxes.</p>","Lord Ahmad of Wimbledon","2018-08-01T15:24:18.037Z","http://data.parliament.uk/resources/943380/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Turkey: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 July (HL8831), what assessment they have made of (1) the prison conditions in which British nationals are held in Turkey, and (2) those prisoners' ability to communicate regularly with family and friends in the UK.","false","Biography information for Lord Patten","Lord Patten","HL9596"
"http://data.parliament.uk/resources/943381","Foreign and Commonwealth Office","false","2018-08-01","<p>​We are not aware of any such representations.</p>","Lord Ahmad of Wimbledon","2018-08-01T12:18:49.583Z","http://data.parliament.uk/resources/943381/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Turkey: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL9039), whether they have received representations from British faith groups seeking to open buildings for worship in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL9597"
"http://data.parliament.uk/resources/932066","Foreign and Commonwealth Office","false","2018-07-10","<p>In order for religious groups to establish new places of worship in Turkey they must apply to the Turkish government for them to be legally recognised as places of worship. If constructing a new building as a place of worship, religious groups must first apply for permission from the municipality to do so. It is against the law to hold religious services at a location not recognized by the government as a place of worship; the government may fine or close the venues of those violating the law.</p>","Lord Ahmad of Wimbledon","2018-07-10T16:06:16.67Z","http://data.parliament.uk/resources/932066/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-27","Turkey: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon (HL8304), whether British Christians and Jews may set up new public buildings for their worship in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL9039"
"http://data.parliament.uk/resources/928178","Foreign and Commonwealth Office","false","2018-07-03","<p>As of May 2018, 41 British nationals are detained in Turkey. We are providing consular assistance as necessary. However we do not hold specific data on the longest, shortest and average length of each sentence being served. The data we hold does not provide a breakdown of sentencing information for individual cases.</p>","Lord Ahmad of Wimbledon","2018-07-03T16:15:16.047Z","http://data.parliament.uk/resources/928178/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-20","Turkey: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 June (HL8302), of the 41 British nationals detained in Turkey, what is (1) the longest, (2) the shortest, and (3) the average length of, sentence being served.","false","Biography information for Lord Patten","Lord Patten","HL8831"
"http://data.parliament.uk/resources/917777","Foreign and Commonwealth Office","false","2018-06-18","<p>It is our understanding that British visitors to Turkey are free to worship as they please, regardless of which faith they belong to. We expect Turkey to uphold the right to freedom of religion or belief for Turkish citizens and foreign visitors alike. The Turkish constitution provides for freedom of conscience and religion, and President Erdogan publicly reiterated his commitment to those values at the beginning of this year.</p>","Lord Ahmad of Wimbledon","2018-06-18T16:08:45.22Z","http://data.parliament.uk/resources/917777/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-05","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Turkey about the freedom of Christian worship by British visitors.","false","Biography information for Lord Patten","Lord Patten","HL8371"
"http://data.parliament.uk/resources/916596","Foreign and Commonwealth Office","false","2018-06-14","<p>In May 2018 the Foreign and Commonwealth Office was aware of 41 British nationals detained in Turkey.</p>","Lord Ahmad of Wimbledon","2018-06-14T13:35:47.527Z","http://data.parliament.uk/resources/916596/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Turkey: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many British citizens are currently detained in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL8302"
"http://data.parliament.uk/resources/916598","Foreign and Commonwealth Office","false","2018-06-18","<p>It is our understanding that British visitors to Turkey are free to worship as they please, regardless of which faith they belong to. We expect Turkey to uphold the right to freedom of religion or belief for Turkish citizens and foreign visitors alike. The Turkish constitution provides for freedom of conscience and religion, and President Erdogan publicly reiterated his commitment to those values at the beginning of this year.</p>","Lord Ahmad of Wimbledon","2018-06-18T13:19:42.863Z","http://data.parliament.uk/resources/916598/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Turkey about the freedom of Christian worship by British visitors.","false","Biography information for Lord Patten","Lord Patten","HL8304"
"http://data.parliament.uk/resources/916599","Foreign and Commonwealth Office","false","2018-06-14","<p>The Foreign and Commonwealth Office maintains comprehensive, up to date travel advice for Turkey for all British nationals visiting or living in Turkey. This includes information and advice on matters of safety and security. We provide travel advice to help British nationals, including representatives of the media and journalists, make informed decisions about their travel and plan for a safe trip. The travel advice can be located at GOV.UK.</p>","Lord Ahmad of Wimbledon","2018-06-14T13:36:17.27Z","http://data.parliament.uk/resources/916599/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Turkey: Press Freedom","2","House of Lords","To ask Her Majesty's Government what guidance about personal safety they make available to British media and journalists visiting Turkey.","false","Biography information for Lord Patten","Lord Patten","HL8305"
"http://data.parliament.uk/resources/899982","Foreign and Commonwealth Office","false","2018-05-22","<p>Further to my written answer of 28 March 2018 (HL6465), the term ‘British State vessel’ is broad and could apply to any vessel which is acting on British State business. This includes a range of Government Department vessels, merchant vessels, Royal Navy vessels and other vessels registered under the various shipping registries that the Red Ensign covers, including those of the British Crown Dependencies and Overseas Territories. As such, Her Majesty’s Government does not hold a central record of the passages of British State vessels into Spanish Territorial Waters.</p>","Lord Ahmad of Wimbledon","2018-05-22T11:40:01.733Z","http://data.parliament.uk/resources/899982/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Spain: Territorial Waters","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 28 March (HL6465), how many times British state vessels made incursions into Spanish territorial waters between 1 March 2017 and 28 February 2018.","false","Biography information for Lord Patten","Lord Patten","HL7645"
"http://data.parliament.uk/resources/867258","Foreign and Commonwealth Office","false","2018-03-28","<p>There were 602 incursions by Spanish State vessels into British Gibraltar Territorial Waters from 1 March 2017 to 28 February 2018.</p><p>Incursions are a violation of sovereignty, not a threat to it. They do not weaken or undermine the legal basis in international law for British sovereignty over Gibraltar, including British Gibraltar Territorial Waters. The Royal Navy continues to challenge all incursions into British Gibraltar Territorial Waters. The Foreign and Commonwealth Office backs this up politically by making formal diplomatic protests to the Spanish government.</p>","Lord Ahmad of Wimbledon","2018-03-28T15:42:16.417Z","http://data.parliament.uk/resources/867258/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Gibraltar: Spain","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of incursions by Spanish state vessels into the British waters around Gibraltar in the last 12 months.","false","Biography information for Lord Patten","Lord Patten","HL6465"
