"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134009","Department for Work and Pensions","false","2019-06-27","<p>Hardship payments are available as a safeguard if a claimant demonstrates that they cannot meet their immediate and most essential needs (including accommodation, heating, food and hygiene) as a result of a benefit sanction.</p><p> </p><p>Work Coaches ensure they consider the claimant’s circumstances, including issues relating to their health and well-being, at the point of the new claim to Universal Credit, to tailor the service accordingly. This also includes when claimants are repaying any hardship payments.</p>","Reading West","Alok Sharma",,"2019-06-27T14:23:18.447Z","http://data.parliament.uk/resources/1134009/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on a universal credit claimant’s health and well-being of the ability to repay hardship payments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268345"
"http://data.parliament.uk/resources/1134064","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>The Office for Product Safety and Standards has been in regular dialogue with Whirlpool regarding its programme of outreach to consumers. It has been clear with Whirlpool that it expects them to ensure consumers have easy ways of reporting effected dryers and to prioritise their actions to respond to consumers and ensure public safety is maintained.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-27T14:26:42.803Z","http://data.parliament.uk/resources/1134064/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Whirlpool on its online system for the reporting by consumers of tumble dryers which require modification for reasons of safety; and what his understanding is of the timescales involved for consumers once they have made such a report.","false","Biography information for David Linden","Glasgow East","David Linden","268526"
"http://data.parliament.uk/resources/1134073","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>The Government is committed to ensuring fair remuneration for workers across the economy. In April 2019, the National Living Wage rate was increased to £8.21 per hour, a rise of 4.9 percent. Over 1.8 million workers benefitted directly from this increase.</p><p> </p><p>Employers in all industries are required by law to ensure that all workers due the National Minimum Wage or National Living Wage (NMW) receive it, including for overtime. We take tough action against the minority of employers who underpay the NMW. Since 2015, the Government has doubled HMRC’s enforcement and compliance to £27.4m for 2019/20</p><p> </p><p>Anyone who feels they are being underpaid the NMW should contact Acas (<a href="http://www.acas.org.uk" target="_blank">www.acas.org.uk</a>, 0300 123 1100) for free impartial advice or make a complaint directly to HMRC through their online form.</p><p> </p><p>Employers and employees are free to negotiate terms and conditions that go beyond the requirements set out in legislation. It is in employers’ interests to ensure that their reward packages are competitive, in order to retain and develop the staff who are fundamental to their success.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-27T14:28:50.43Z","http://data.parliament.uk/resources/1134073/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Media: Overtime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the prevalence of unpaid overtime in the TV, film and radio production industries; and what steps his Department is taking to ensure companies in those industries pay their employees for overtime worked.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","268533"
"http://data.parliament.uk/resources/1134102","Prime Minister","false","2019-06-27","<p>I hold meetings with other leaders regularly in order to further the UK’s foreign policy interests. Information about these meetings is in the public domain and can be found on the gov.uk website and in Hansard.</p>","Maidenhead","Mrs Theresa May","268549 ; 268554","2019-06-27T14:57:44.747Z","http://data.parliament.uk/resources/1134102/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-24","Germany: Foreign Relations","1","House of Commons","To ask the Prime Minister, what meetings she held with the Chancellor of Germany between 1 and 6 July 2018.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","268548"
"http://data.parliament.uk/resources/1134103","Prime Minister","false","2019-06-27","<p>I hold meetings with other leaders regularly in order to further the UK’s foreign policy interests. Information about these meetings is in the public domain and can be found on the gov.uk website and in Hansard.</p>","Maidenhead","Mrs Theresa May","268548 ; 268554","2019-06-27T14:57:44.793Z","http://data.parliament.uk/resources/1134103/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-24","European Union","1","House of Commons","To ask the Prime Minister, what records were kept of meetings she held with European heads of state in the 12 months to 6 July 2018.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","268549"
"http://data.parliament.uk/resources/1134111","Department for Exiting the European Union ","false","2019-06-27","<p>The UK has approached all EU Member States to offer bilateral agreements which protect the right to vote and stand in local elections for UK Nationals in the EU, and EU citizens in the UK after exit day.</p><p>We have reached agreements with Spain, Portugal and Luxembourg to secure the right for UK nationals in EU member states and EU citizens in the UK to vote and stand as candidates in local elections. This is a positive step and we hope this will encourage similar agreements with other Member States.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-06-27T14:12:22.537Z","http://data.parliament.uk/resources/1134111/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-24","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with which EU member states the UK has concluded a reciprocal agreement on the right of each other's citizens to (a) vote and (b) stand as candidates in local elections after the UK leaves the EU; and with which EU member states are discussions ongoing.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","268553"
"http://data.parliament.uk/resources/1134119","Prime Minister","false","2019-06-27","<p>I hold meetings with other leaders regularly in order to further the UK’s foreign policy interests. Information about these meetings is in the public domain and can be found on the gov.uk website and in Hansard.</p>","Maidenhead","Mrs Theresa May","268548 ; 268549","2019-06-27T14:57:44.827Z","http://data.parliament.uk/resources/1134119/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-24","Germany: Foreign Relations","1","House of Commons","To ask the Prime Minister, what meetings were held between her and the Chancellor of Germany in the 12 months to 6 July 2018.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","268554"
"http://data.parliament.uk/resources/1134120","Department for Work and Pensions","false","2019-06-27","<p>The Help To Claim support is not a contract arrangement with Citizens Advice and Citizens Advice Scotland. They are funded by a grant agreement to deliver the Help To Claim service that runs alongside the national Jobcentre offer, and provides additional and alternative support for claimants who need help making their first claim. This personalised support helps to ensure that there is no need for a claimant to have their claim backdated to the point of contact. Instead, through either Citizens Advice or DWP, claimants are able to access immediate support to make their claim in a timely manner.</p><p> </p><p>There are some specific, designated circumstances in which the Department has the ability to backdate a claim, for example if someone is taken ill. However, there is not a legal basis whereby a third party, including Citizens Advice and Citizens Advice Scotland, can ‘protect the date of claim’ for Universal Credit claimants based on first contact. A Universal Credit claim begins when a completed claim is submitted.</p>","Reading West","Alok Sharma",,"2019-06-27T13:43:34.77Z","http://data.parliament.uk/resources/1134120/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the date of a universal credit claim is protected in the contract Citizen's Advice have with her Department to support such claims.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","268555"
"http://data.parliament.uk/resources/1134139","Department for Work and Pensions","false","2019-06-27","<p>The Department currently estimates that there will be approximately 600,000 households who will have moved to Universal Credit due to a change of circumstance in 2019: as with all our estimates we keep this under review.</p>","Reading West","Alok Sharma",,"2019-06-27T14:11:29.967Z","http://data.parliament.uk/resources/1134139/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people who will be moved on to universal credit through natural migration in 2019.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","268561"
"http://data.parliament.uk/resources/1134141","Department for Environment, Food and Rural Affairs","false","2019-06-27","<p>I am pleased to say that the legislation needed to implement the increase in the maximum penalty for animal cruelty offences - the Animal Welfare (Sentencing) Bill – had its First Reading in this House on 26 June.</p>","Macclesfield","David Rutley",,"2019-06-27T14:08:21.677Z","http://data.parliament.uk/resources/1134141/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to bring forward legislative proposals to amend the Animal Welfare Act 2006 to increase the maximum penalty for the most serious offences of animal cruelty to five years.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","268563"
